theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-30 18:33:03 UTC,"Searching ""throne"" and ""mind"" in HDIS (Poetry). Found again searching ""throne"" and ""reason"" (7/19/2004)",3217,"Genius, with virtue, still may lack the aid<br>
 Implored by humble minds, and hearts afraid:<br>
 May leave to timid souls the shield and sword<br>
 Of the tried Faith, and the resistless Word;<br>
 Amid a world of dangers venturing forth,<br>
 Frail, but yet fearless, proud in conscious worth,<br>
 Till strong temptation, in some fatal time,<br>
 Assails the heart, and wins the soul to crime;<br>
 When left by honour, and by sorrow spent,<br>
 Unused to pray, unable to repent,<br>
 The nobler powers that once exalted high<br>
 Th' aspiring man, shall then degraded lie:<br>
<b> Reason, through anguish, shall her throne forsake,<br>
 And strength of mind but stronger madness make</b>.<br>",2010-06-30,8454,"",2004-07-09 00:00:00 UTC,"""Reason, through anguish, shall her throne forsake, /  And strength of mind but stronger madness make.""",Throne,&bull;From Poetical Works (1838). Work out citation. REVISIT
Ruling passion,2009-09-14 19:46:01 UTC,"Searching HDIS for ""master passion""",6145,"Arrived at home, three pensive days he gave<BR> To feelings fond and meditations grave;<BR> Lovely she was, and, if he did not err,<BR> As fond of him as his fond heart of her;<BR> Still he delay'd, unable to decide,<BR><b> Which was the master-passion, Love or Pride:</b><BR> He sometimes wonder'd how his friend could make,<BR> And then exulted in, the night's mistake;<BR> Had she but fortune, ""doubtless then,"" he cried,<BR> ""Some happier man had won the wealthy brid",,16202,Tale XII,2004-06-01 00:00:00 UTC,Love or Pride may be a master-passion,"",""
Ruling Passion,2009-09-14 19:46:02 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",6146,"Unhappy Dighton! had he found a friend,<BR> When conscience told him it was time to mend;<BR> A friend discreet, considerate, kind, sincere,<BR> Who would have shown the grounds of hope and fear,<BR> And proved that spirits, whether high or low,<BR> No certain tokens of man's safety show;<BR><b> Had Reason ruled him in her proper place</b>,<BR> And Virtue led him while he lean'd on grace;<BR> Had he while zealous been discreet and pure,<BR> His knowledge humble, and his hope secure;--<BR> These guides had placed him on the solid rock,<BR> Where Faith had rested, nor received a shock;<BR> But his, alas! was placed upon the sand,<BR> Where long it stood not, and where none can stand.<BR>",,16203,From Tale XIX. The Convert,2004-06-15 00:00:00 UTC,Reason may rule us in her proper place,"",""
Ruling Passion,2009-09-14 19:46:03 UTC,"Searching HDIS for ""ruling passion""",6151,"SIR FRANCIS DELROY<BR>It shall be so clear, that I'll not hide one flaw or foible in my whole composition, and so honest, that I will make this gentle creature own I am intitled to as much aversion, as her soft heart can harbour.<BR><BR>ADMIRAL DELROY<BR>What is all this? He's in the clouds again.<BR><BR>ELEANOR de FERRARS<BR>Stay; let us hear him out.<BR><BR>SIR FRANCIS DELROY<BR>I've had an hour of self-examination, and in that scrutiny have found such cause to scorn, despise, and reprobate myself, that though I find <b>love is my ruling passion </b>, and this dear object the one thing on earth, that I most love, yet for her happiness, I swear to truth, she ought to hate me, and, by my soul, I almost hope she does.<BR><BR>ADMIRAL DELROY<BR>Confound such nonsense! Lookye, if you have overhaul'd your defects, why don't you repair them?<BR><BR>SIR FRANCIS DELROY<BR>Can good be grafted on a root that's evil? No; let the man, who shall aspire to Eleanor, be born in virtue and innately perfect! Such I believe Sir Harry Netterville, and in that persuasion hold it a duty to promote his claim, and wave my own.",,16210,Act III,2004-05-28 00:00:00 UTC,Love may be a ruling passion,"",&bull;Published posthumously; first performed in 1798.
Ruling passion,2009-09-14 19:46:04 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> <b>In every age, in every state we find,<BR> One passion govern every gallant mind</b>.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16213,Prologue,2004-05-28 00:00:00 UTC,One passion governs every gallant mind,"",&bull;First performed in 1782
Ruling passion,2009-09-14 19:46:04 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> <b>Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.</b><BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16214,Prologue,2004-05-28 00:00:00 UTC,Country's love may be a ruling passion,"",&bull;First performed in 1782
"",2009-09-14 19:46:05 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",6158,"Our language, lineage, faith, are still the same,<BR> The torch that kindled Freedom's holy flame<BR> To light the western world, from British altars came;<BR> For them our sages think, our poets sing,<BR> They quaff, unchanged, the British muse's spring;<BR><b> Our Shakspeare, born for British minds alone,<BR> To them has Fancy's boundless empire shewn;</b><BR> And, mounted high on Milton's wing sublime,<BR> They pass the ""flaming bounds of space and time;""<BR> A feeble scion from our ancient stock,<BR> Unfixed and shrinking from each foreign shock,<BR> Still bending to each blast that ruder blew,<BR> Beneath our fostering care her empire grew,<BR> With British blood we dewed their weakly stem,<BR> Our patriots planned, our heroes died for them:<BR> Her root was fixed, her branches spread at length,<BR> Her sons, exulting, gloried in her strength,<BR> No longer brooked a distant lord's command,<BR> But wrenched the rod of power from Britain's hand;<BR> Yet many a British heart rejoiced to see<BR> The kindred bonds dissolved, the sons of freemen free.<BR> The patriot race, who first from Britain came,<BR> And graced their land with England's honoured name,<BR> Still to their parent turn a kindling eye,<BR> And bless the Island-home of liberty.<BR> O'er all their coasts, the wise, the learned, the good,<BR> Resist o'erwhelming Faction's headlong flood;<BR> But, when wild Faction's hurricane is past,<BR> The learned, the wise, the good, prevail at last;<BR> While Error, like some wandering comet flies,<BR> Whose short-lived brightness dazzles vulgar eyes,<BR> Fair Truth, like some mild star's propitious rays,<BR> Creates no wonder, and excites no gaze,<BR> Still burns with steady light its useful flame,<BR> And passing ages find it still the same.",,16224,"",2004-08-11 00:00:00 UTC,"Shakespeare, ""born for British minds alone, / To them has Fancy's boundless empire shewn""","",""
"",2009-09-14 19:46:06 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",6158,"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR><b> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own</b>,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.",,16225,"",2004-08-11 00:00:00 UTC,"Byron's ""powerful voice, with varying tone, / Makes all the empire of the mind thine own""","",""
"",2009-09-14 19:46:06 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",6158,"And not alone thy potent spells can bind<BR> The cheated sense; the tame subservient mind,<BR> Forgetful of its present calm abodes,<BR> Of tranquil, polish'd life, and moral modes,<BR> Well pleased returning to an earlier age,<BR> Feels all the feudal pride and feudal rage,<BR> The nightly danger, and the daily strife,<BR> And all the hazards of a Border life.<BR> Its wars and tumults, like refreshing gales,<BR> Awake our spirit, while they swell our sails;<BR> And strong emotion, like a rushing flood,<BR> In swifter currents speeds the lazy blood:<BR> Fast hurried onwards by th' impetuous tide,<BR> All modern prejudice is thrown aside.<BR> Awed to respect, we view the lofty Dame,<BR> Who practises the art she dares not name;<BR> The vengeful spirit, and unconquer'd soul,<BR> That soars undaunted, and disdains controul,<BR> Spurns proffer'd peace, and breaks through Nature's laws,<BR> Sternly extorts from gentler minds applause.<BR> Bold Harden's raids, to English foemen dear,<BR> The blood that reek'd on Elliot's border-spear;<BR> Blunt Deloraine's defect in letter'd skill,<BR> The courtesy and grace of Belted Will,<BR> And Cranstoun, now no longer in disguise,<BR> Revealed before the wond'ring Lady's eyes,<BR><b> Usurp the empire of the wilder'd mind,<BR> And leave the forms of modern life behind.</b>",,16228,"",2004-08-11 00:00:00 UTC,"Scott may ""Usurp the empire of the wilder'd mind, / And leave the forms of modern life behind""","",&bull;I take Grant is writing in these lines about Scott. REVISIT.
"",2009-09-14 19:46:06 UTC,"Searching ""empire"" and ""heart"" in HDIS (Poetry)",6158,"Hush'd in their narrow chambers, dark and deep,<BR> Those potent rulers of opinion sleep;<BR> Their's was the power most envied, to controul,<BR> With wonder-working voice, the public soul;<BR> Without the aid of titles, wealth, or art,<BR><b> To rule the empire of the willing heart;</b><BR> And leave to late posterity a name,<BR> Above all Greek, above all Roman fame.",,16229,"",2004-08-22 00:00:00 UTC,"Potent rulers of opinion may rule ""the empire of the willing heart""","",""
