theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",,Writing,2013-06-14 05:08:27 UTC,"",7439,"""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)",Searching in C-H Lion,20679,2013-06-14 05:08:27 UTC,""
"","""If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the conflicts of my soul and the passion I have vainly indulged?""",,"",2013-06-14 05:09:32 UTC,"",7439,"""If she loves Delamere,"" said he, ""she will perhaps rejoice in the effect and forget the cause. <b>If she has, as I have sometimes dared to hope, some friendship and esteem for the less fortunate Godolphin, why should I wound a heart so full of sensibility by relating the <!--Page 272--> conflicts of my soul and the passion I have vainly indulged?""</b><br>
(III, pp. 271-2)",Searching in C-H Lion,20680,2013-06-14 05:09:32 UTC,""
"","""She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness.""",,"",2013-06-14 05:10:32 UTC,"",7439,"The love and regard, which on her first knowledge of Emmeline Lady Westhaven had conceived for her, and which her admirable qualities had ever since encreased, was now raised to enthusiasm. <b>She knew not (for Mrs Stafford and Emmeline were themselves ignorant) of the artful misrepresentations with which the Crofts' had poisoned the mind of her brother; and was therefore astonished at his suspicions and grieved at his rashness</b>. She immediately proposed writing to him; but this design both her friends besought her for the present to relinquish. Emmeline assured her that she had so long considered the affair as totally at an end, that she could not now <!--Page 289--> regret it; or if she felt any regret, it was merely in resigning the hope of being received into a family of which Lady Westhaven was a part. Her Ladyship could not however believe that Emmeline was really indifferent to her brother; and accounted for her present coldness by supposing her piqued and offended at his behaviour, for which she had so much reason.<br>
(III, pp. 288-9)",Searching in C-H Lion,20681,2013-06-14 05:10:32 UTC,""
"","""With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied.""",,Impressions,2013-06-14 05:11:58 UTC,"",7439,"Detached from <!--Page 2--> the world, and with no other relations than her brother and her nephews, whom she was seldom likely to see, she found in this innocent and amusing pursuit a resource against the tedium of life. Her manners, tho' simple, were mild and engaging; and her heart perfectly good and benevolent. <b>With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied</b>.<br>
(IV, pp. 1-2)
",Searching in C-H Lion,20682,2013-06-14 05:11:58 UTC,""
"","""But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.""",,Impressions,2013-06-14 05:13:03 UTC,"",7439,"But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.<br>
(IV, p. 8)",Searching in C-H Lion,20683,2013-06-14 05:13:03 UTC,""
"","""A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded.""",,"",2013-06-14 05:14:28 UTC,"",7439,"This, which was of the same date as the last certificate, confirmed every claim which they both gave Emmeline to her name and fortune. <b>A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded</b>.<br>
(IV, p. 21)",Searching in C-H Lion,20684,2013-06-14 05:14:28 UTC,""
"","""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",,Impressions,2013-06-14 05:15:46 UTC,"",7439,"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)",Searching in C-H Lion,20685,2013-06-14 05:15:46 UTC,""
"","""She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.""",,"",2013-06-14 05:16:51 UTC,"",7439,"She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.<br>
(IV, pp. 58-9)",Searching in C-H Lion,20686,2013-06-14 05:16:51 UTC,""
"","""While these reflections passed thro' his mind, he remained silent.""",,"",2013-06-14 05:17:24 UTC,"",7439,"<b>While these reflections passed thro' his mind, he remained silent</b>; and Emmeline concluded that his silence was owing to the truth of her conjecture. The grief of Lady Westhaven for her brother, the despair of Lord Montreville for his son, presented themselves to her mind; and the contemptuous return of her promise, which a few hours before she thought of with resentment, was now forgotten in regret for his illness and pity for his sufferings.<br>
(IV, p. 60)",Searching in C-H Lion,20687,2013-06-14 05:17:24 UTC,""
"","""Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him.""",,Impressions,2013-06-14 05:18:19 UTC,"",7439,"<b>Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him</b>. Wretched in this idea, he concluded all hopes of obtaining her regard for ever at an end; while every hour's experience of his own feelings, whether he thought of or saw her, convinced him that his love, however desperate, was incurable. Accustomed to fatigue, all that he had endured the day before could not restore to him that repose which was driven away by these reflections. Almost as soon as he saw it was light, he left his room, and with less interest than he would once have taken in such a survey, wandered over the antique apartments of the paternal house of his mother. He then went down into the garden; and musing rather than <!--Page 76--> observing, passed along the strait walk that went between the walnut trees into the vineyard. At the end of it he turned, and, in coming again towards the house, saw Emmeline sitting on the bench beneath them, who had not seen him the first time he passed her, but who now appeared surprised at his approach.<br>
(IV, pp 76-7)",Searching in C-H Lion,20688,2013-06-14 05:18:19 UTC,""
