text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 <b>Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine</b>.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
","",Reading; found again in Google Books,"",2012-03-12,2007-04-20 00:00:00 UTC,3206,2012-03-12 19:18:32 UTC,"","""Sincere Devotion needs no outward shrine: / The Centre of an <i>humble</i> Soul is Thine.""",16974,I've included the whole poem
"&nbsp;&nbsp; Forsake a while your gawdy Seat,<br>
&nbsp;&nbsp; And the Fatigue of being Great;<br>
Fly the Amusements of the smoaky Town,<br>
Where Noise, and Wealth, and Trade, consume each Hour;<br>
&nbsp;&nbsp;&nbsp;&nbsp; Try the blest Change, and quit your Gown<br>
&nbsp;&nbsp;&nbsp;&nbsp; To share the Pleasures of the Poor;<br>
&nbsp;&nbsp; There free from Pomp and Equipage, carouse,<br>
Unlade your Mind of Business, and unbend your Brows.","","Searching ""unbend"" and ""mind"" in HDIS (Poetry)","",,2011-05-09 20:26:39 UTC,6843,2011-05-09 20:26:39 UTC,"","""Try the blest Change, and quit your Gown / To share the Pleasures of the Poor; / There free from Pomp and  Equipage, carouse, / Unlade your Mind of Business, and unbend your Brows.""",18373,""
"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)","",C-H Lion,"",,2013-07-21 16:08:24 UTC,4177,2013-07-21 16:08:24 UTC,"","""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""",21918,"Act III, scene i"
"<b>As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.</b> These are the passions of hope and fear.<br>
<br>
By these two passions we reach forward into futurity, and bring up to our present thoughts objects that lie hid in the remotest depths of time. We suffer misery, and enjoy happiness, before they are in Being; we can set the sun and stars forward, or lose sight of them by wandring into those retired parts of eternity, when the heavens and earth shall be no more.<br>
(p. 273)","",ECCO-TCP,"",,2013-08-18 05:47:44 UTC,7623,2013-08-18 05:47:44 UTC,"","""As the memory relieves the mind in her vacant moments, and prevents any chasms of thought by ideas of what is past, we have other faculties that agitate and employ her upon what is to come.""",22357,""
"It is this Sense which furnishes the Imagination with its Ideas; so that by the Pleasures of the Imagination or Fancy (which I shall use promiscuously) I here mean such as arise from visible Objects, either when we have them actually in our View, or when we call up their Ideas in our Minds by Paintings, Statues, Descriptions, or any the like Occasion. <b>We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.</b><br>
(Cf. III, pp. 536-7 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:12:40 UTC,4173,2014-06-06 04:12:40 UTC,"","""We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.""",23922,""
"<b>We may observe, that any single Circumstance of what we have formerly seen often raises up a whole Scene of Imagery, and awakens numberless Ideas that before slept in the Imagination; such a particular Smell or Colour is able to fill the Mind, on a sudden, with the Picture of the Fields or Gardens, where we first met with it, and to bring up into View all the Variety of Images that once attended it.</b> Our Imagination takes the Hint, and leads us unexpectedly into Cities or Theatres, Plains or Meadows. We may further observe, when the Fancy thus reflects on the Scenes that have past in it formerly, those which were at first pleasant to behold, appear more so upon Reflection, and that the Memory heightens the Delightfulness of the Original. A <em>Cartesian</em> would account for both these Instances in the following Manner.","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:43:24 UTC,7929,2014-06-06 04:43:24 UTC,"","""We may observe, that any single Circumstance of what we have formerly seen often raises up a whole Scene of Imagery, and awakens numberless Ideas that before slept in the Imagination; such a particular Smell or Colour is able to fill the Mind, on a sudden, with the Picture of the Fields or Gardens, where we first met with it, and to bring up into View all the Variety of Images that once attended it.""",23935,""
"<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:44:55 UTC,7929,2018-03-20 19:51:38 UTC,"","""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""",23936,""
"<b>There is yet another Circumstance which recommends a Description more than all the rest, and that is if it represents to us such Objects as are apt to raise a secret Ferment in the Mind of the Reader, and to work, with Violence, upon his Passions.</b> For, in this Case, we are at once warmed and enlightened, so that the Pleasure becomes more Universal, and is several ways qualified to entertain us. Thus in Painting, it is pleasant to look on the Picture of any Face, where the Resemblance is hit, but the Pleasure increases, if it be the Picture of a Face that is Beautiful, and is still greater, if the Beauty be softened with an Air of Melancholy or Sorrow. The two leading Passions which the more serious Parts of Poetry endeavour to stir up in us, are Terror and Pity. And here, by the way, one would wonder how it comes to pass, that such Passions as are very unpleasant at all other times, are very agreeable when excited by proper Descriptions. It is not strange, that we should take Delight in such Passions as are apt to produce Hope, Joy, Admiration, Love, or the like Emotions in us, because they never rise in the Mind without an inward Pleasure which attends them. But how comes it to pass, that we should take delight in being terrified or dejected by a Description, when we find so much Uneasiness in the Fear or Grief which1 we receive from any other Occasion?<br>
(Cf. III, pp. 567-8 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 04:48:20 UTC,7930,2014-06-06 04:48:20 UTC,"","""There is yet another Circumstance which recommends a Description more than all the rest, and that is if it represents to us such Objects as are apt to raise a secret Ferment in the Mind of the Reader, and to work, with Violence, upon his Passions.""",23938,""
"I have dwelt the longer on this Subject, because I think it may shew us the proper Limits, as well as the Defectiveness of our Imagination; how it is confined to a very small Quantity of Space, and immediately stopt in its Operations, when it endeavours to take in any thing that is very great, or very little. Let a Man try to conceive the different Bulk of an Animal, which is twenty, from another which is a hundred times less than a Mite, or to compare, in his Thoughts, a length of a thousand Diameters of the Earth, with that of a Million, and he will quickly find that he has no different Measures in his Mind, adjusted to such extraordinary Degrees of Grandeur or Minuteness. <b>The Understanding, indeed, opens an infinite Space on every side of us, but the Imagination, after a few faint Efforts, is immediately at a stand, and finds her self swallowed up in the Immensity of the Void that surrounds it</b>: Our Reason can pursue a Particle of Matter through an infinite Variety of Divisions, but the Fancy soon loses sight of it, and feels in it self a kind of Chasm, that wants to be filled with Matter of a more sensible Bulk. We can neither widen, nor contract the Faculty to the Dimensions of either Extreme. The Object is too big for our Capacity, when we would comprehend the Circumference of a World, and dwindles into nothing, when we endeavour after the Idea of an Atome.<br>
(Cf. III, pp. 576-7)
","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","",,2014-06-06 04:51:25 UTC,7931,2014-06-06 04:51:25 UTC,"","""The Understanding, indeed, opens an infinite Space on every side of us, but the Imagination, after a few faint Efforts, is immediately at a stand, and finds her self swallowed up in the Immensity of the Void that surrounds it""",23940,""
"The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","",Reading,"",,2018-03-20 19:54:01 UTC,7929,2018-03-20 19:54:01 UTC,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination...","""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""",25155,""
