theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Man ""into himself can draw / All, all his faith can swallow, or reason chaw ... All the round world, to man is but a pill.""","","","Reading Bamborough's <u>The Little World of Man</u>, p. 15.",8949,,2004-07-15 00:00:00 UTC,2013-06-10 18:04:04 UTC,3489,"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for <b>man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill</b>;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",I've included the entire poem
"","The Soul ""sup[s] above, and cannot stay / To bait so long upon the way""","","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",9681,,2006-12-15 00:00:00 UTC,2009-09-14 19:34:24 UTC,3752,"PLEASURE<BR>Welcome the creation's guest,<BR>Lord of earth, and heaven's heir.<BR>Lay aside that warlike crest,<BR>And of Nature's banquet share:<BR>Where the souls of fruits and flowers<BR>Stand prepared to heighten yours.<BR><BR>SOUL<BR><b>I sup above, and cannot stay<BR>To bait so long upon the way</b>.<BR>(ll. 11-18)",""
"","In the afterlife, ""each Soul must drink long Draughts / Of those forgetful Streams.""","","","Searching ""soul"" and ""blank"" in HDIS (Poetry)",10902,,2005-03-07 00:00:00 UTC,2013-06-10 18:27:40 UTC,4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, <b>each Soul must drink long Draughts<BR> Of those forgetful Streams</b>, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree, the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",""
"","""Our faithful Censor laid asleep within, / We undisturb'd take down full Draughts of Sin.""","","",Searching in HDIS (Poetry),17813,,2010-05-20 17:27:27 UTC,2010-05-20 17:27:27 UTC,4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
<b>Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin</b>.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",""
"","""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""","","",Searching in HDIS (Poetry),17824,,2010-05-20 17:53:25 UTC,2010-05-20 17:53:25 UTC,4257,"While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>",""
"","""I say I've but one little tiney favour to beg, and then--and that is--that he'd maturely Weigh, Swallow, Chew the Cud, and soundly digest this following first Book, before he throw it out agen, for should he make too much hast, and too greedily read it over, as 'tis to be fear'd the pleasantness and rarity on't, will tempt him to be Ravenous, why then 'twill only cause Crudities in the Maw of his Soul, and the next Volume coming upon him before he has concocted this, and turned it into Life, Blood, and Nourishment, they'll only one confound another, and either nauseate or choak him.""","","",C-H Lion,20952,,2013-06-18 20:57:47 UTC,2013-06-18 20:57:47 UTC,7476,"It has been said of <em>Accomplished Persons</em>, that they have <em>Read Men as well as Books</em>; and why is there not as great a Commendation belongs to those who have <em>Travell'd</em> Books as well as Men, and brought thence the <em>Gold</em> and precious Jewels, leaving 'em still, as the <em>Bee the Flower</em>, to return <!--Page[36], 8-->  to the <em>Metaphor</em> already used, not a jot the worse for wearing. For the gay Feathers I have taken, they may as well call one of the <em>Indian</em> Princes <em>Atabalipa and Montezuma</em>, an Owl, Jay, or Magpy, who borrow Feathers indeed from the Birds to Adorn themselves in their most <em>Royal Robes</em>.--But alas, the <em>Art is all</em>--<em>materiam superabat opus</em>--'Tis the placing 'em, and ordering 'em in such delicate <em>Lights and Shades</em>, that only makes 'em so inimitably <em>Beautiful</em> and Lovely, even so--but I'll spare the <em>t'other Leg o' the Comparison</em>--and let the Reader never trust me more if I desire him to go with me <em>any further</em> than to this <em>next Stile</em>, and then wee'll part, for I scorn to use him like a <em>Quaker</em>, with his <em>false-bottomed</em> Sermons, who Concludes 40 <em>times</em> over, but will never have done. <b>I say I've but one little tiney favour to beg, and then--and that is--that he'd <em>maturely</em> Weigh, Swallow, <em>Chew the Cud</em>, and soundly digest this following <em>first Book</em>, before he throw it out agen, for should he make too much hast, and too greedily read it over, as 'tis to be fear'd the pleasantness and <em>rarity</em> on't, will tempt him to be Ravenous, why then 'twill only cause <em>Crudities</em> in the <em>Maw</em> of his Soul, and the <em>next Volume</em> coming upon him before he has concocted this, and turned it into <em>Life, Blood</em>, and <em>Nourishment</em>, they'll only one confound another, and either nauseate or choak him</b>.<br>
(I, p. 7)",""
"","""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","","","Searching ""mind"" In PGDP",21110,,2013-06-21 18:12:48 UTC,2013-06-21 18:12:48 UTC,5452,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)",""
"","""But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with.""","","",Searching in LION,23045,,2013-10-26 19:24:09 UTC,2013-10-26 19:24:09 UTC,5301,"Knowledge and improvements are to be got by sailing and posting for that purpose; but whether useful knowledge and real improvements, is all a lottery--and even where the adventurer is successful, the acquired stock must be used with caution and sobriety to turn to any profit--but as the chances run prodigiously the other way both as to the acquisition and application, I am of opinion, That a man would act as wisely, if he could prevail upon himself, to live contented without foreign knowledge or foreign improvements, especially <!--Page 32 --> if he lives in a country that has no absolute want of either--and indeed, much grief of heart has it oft and many a time cost me, when I have observed how many a foul step the inquisitive Traveller has measured to see sights and look into discoveries; all which, as Sancho Pança said to Don Quixote, they might have seen dry-shod at home. It is an age so full of light, that there is scarce a country or corner of Europe whose beams are not crossed and interchanged with others-- Knowledge in most of its branches, and in most affairs, is like music in an Italian street, whereof those may partake, who pay nothing--But there is no nation under heaven<!--Page 33 -->--and God is my record, (before whose tribunal I must one day come and give an account of this work)-- that I do not speak it vauntingly-- <b>But there is no nation under heaven abounding with more variety of learning--where the sciences may be more fitly woo'd, or more surely won than here--where art is encouraged, and will so soon rise high--where Nature (take her all together) has so little to answer for--and, to close all, where there is more wit and variety of character to feed the mind with</b>--Where then, my dear countrymen, are you going--<br>
(I, pp. 31-33)",""
"","""A contented mind is a continual feast.""","","",ECCO-TCP,23638,,2014-03-12 15:32:15 UTC,2014-03-12 15:32:15 UTC,7837,"THE known fable of the Dog and the Shadow, is a true emblem of covetousness. With a piece of meat in his mouth, he forded a river, and seeing his own shadow in the water, took it for another dog with a piece of meat, and endeavouring to catch at this other, let that fall which he had hold of, and thus, for the shadow, <!--Page  190--> lost the reality. ""Covetousness brings nothing home;"" for, in aiming at what is out of our reach, we too often lose what we have in possession.--<b><em>A contented mind is a continual feast</em></b>.--And, if we have enough, why should we wish for more?--He who husbands a little well, will make it go farther than he who has a great deal, and takes no care of it. Besides, covetousness is so contrary to the principles of a liberal and humane man, that it is sure to meet with enemies. Every man sets his face against it; and all that part of the world that are not nicely honest, which is by far the greater part of mankind, will take a pleasure in over-reaching one who is covetous; and many a man, with a competent fortune, has risked it, in hopes of adding to his wealth, and lost the whole.<br>
(pp. 189-190)",""
"","""Love ne'er shou'd die: / 'Tis the Soul's Cordial.""","","",ECCO-TCP,23650,,2014-03-12 17:36:08 UTC,2014-03-12 17:36:08 UTC,7841,"BARBAROSSA.<br>
<b>Love ne'er shou'd die:<br>
'Tis the Soul's Cordial</b>: 'Tis the Fount of Life;<br>
Therefore shou'd spring eternal in the Breast.<br>
One Object lost, another shou'd succeed.<br>
And all our Life be Love.<br>
(p. 25)",""
