theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-16 19:45:11 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading",4589,"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
",2011-07-19,12089,"",2004-08-11 00:00:00 UTC,"""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",Empire and Impressions,""
"",2013-06-16 19:46:28 UTC,HDIS (Poetry),4589,"The wounded <i>Hebrew</i> for the virgin sigh'd,<BR> And felt a growing passion yet untry'd:<BR> Her lovely image, on his mind impress'd,<BR> Had fix'd her empire in his yielding breast.<BR><b> But oh! what anguish did his soul invade,<BR> When he was told, the lov'd enchanting maid<BR> At <i>Isis</i> holy shrine devoutly bow'd,<BR> A virgin priestess to the goddess vow'd?</b><BR> This, this, he cry'd, must all my hopes confound,<BR> Helpless my grief, incurable my wound!<BR>",,12091,"",2004-08-11 00:00:00 UTC,"""But oh! what anguish did his soul invade, / When he was told, the lov'd enchanting maid /  At Isis holy shrine devoutly bow'd, /  A virgin priestess to the goddess vow'd?""",Empire,""
"",2013-06-16 19:47:05 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""thought""",4589,"A generous captain, chief of <i>Pharaoh</i>'s bands,<BR>Admiring much the graceful captive, stands,<BR>Then gives the <i>Midianites</i> their full demands.<BR>A sudden friendship in his breast he finds,<BR>Experienc'd only by unvulgar minds:<BR><b>Some heav'nly being had prepar'd his thought,<BR>And on his heart the kind impression wrought</b>",,12100,"",2005-05-16 00:00:00 UTC,"""Some heav'nly being had prepar'd his thought, / And on his heart the kind impression wrought.""",Impressions,""
"",2013-06-16 19:47:21 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",4589,"When <i>Reuben</i>, who the barbarous fact disclaim'd,<BR>In these sad terms their former malice blam'd;<BR>Would heav'n your flowing tears might wash away<BR>The bloody stains of that detested day;<BR>Its horror, with eternal grief, I trace;<BR><b>The soft impression of my brothers face,<BR>Dwells on my heart</b>, the tragick scene I view,<BR>The mournful object is for ever new.<BR>Methinks I see the anguish, the surprize,<BR>The melting sorrow in his lovely eyes,<BR>While kneeling, pleading all the tender claims<BR>Of kindred blood, he singly call'd your names,<BR>And one by one invok'd--what power I had<BR>Was all employ'd, to save the guiltless lad.<BR>His filial love, and goodness free from art,<BR>Touch'd every tender motion in my heart,<BR>When for his drooping father's hoary age<BR>He try'd your soft compassion to engage:<BR>I hear his cries, while round his suppliant hands,<BR>Without remorse you ty'd the cruel bands;<BR>My soul is wounded with the farewel groan,<BR>When to the yawning pit, you forc'd him down.",,12101,"",2005-05-16 00:00:00 UTC,"""The soft impression of my brothers face, / Dwells on my heart.""",Impressions,""
"",2013-06-16 19:47:34 UTC,"Searching ""breast"" and ""stranger""  in HDIS (Poetry)",4589,"With what strange meaning is thy language fraught,<BR>Surpriz'd, they cry, we're guiltless, even in thought,<BR>And by th' immortal God, we dare protest,<BR><b>Such black designs are strangers to our breast</b><BR>Our coin unask'd exactly we restor'd,<BR>How should we then abuse thy injur'd lord,<BR>And basely, gold or silver, from him steal,<BR>While recent favours yet our thanks compel?<BR>If such enormous guilt our bosoms stain,<BR>Vassals for life thy servants shall remain;<BR>The wretch, convicted of a crime so high,<BR>Unpity'd here before thy face shall dye.",,12114,"",2006-03-06 00:00:00 UTC,"""Such black designs are strangers to our breast.""",Inhabitants,""
"",2014-06-11 14:45:51 UTC,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",6104,"<b>Conscious the mortal stamp is on thy breast</b>,<br>
 O, Erskine! still an equal mind maintain,<br>
 That wild Ambition ne'er may goad thy rest,<br>
 Nor Fortune's smile awake thy triumph vain,<br>
<br>
Whether thro' toilsome tho' renowned years<br>
 'Tis thine to trace the law's perplexing maze,<br>
 Or win the Sacred Seals, whose awful cares<br>
 To high decrees devote thy honour'd days.",,16135,Opening Stanzas,2005-04-11 00:00:00 UTC,"""Conscious the mortal stamp is on thy breast.""",Impressions,&bull;Dated October 1796<BR>
"",2011-10-10 13:58:18 UTC,Reading,7109,"But I champion another species of footnote: the wandering footnote. These digressive notes, seeing a sentence that some might consider complete, determine to hijack it with a new set of ever more tangential facts. <b>In the wayward note, the bumps and curves of the author's mind seem to be laid plain on the paper</b>. I came of intellectual age hearing the author's sotto voce asides in the philosophy essays I loved. I still recall footnotes that begin, enticingly, ""Imagine that . . . ""; ""Consider . . . ""; or even, in one of J. L. Austin's famous thought experiments, ""You have a donkey. . . . "" I had the feeling of being taken into confidence by a wise fellow during an erudite lecture, and being told something even more clever and lucid.",,19259,"",2011-10-10 13:58:18 UTC,"""In the wayward note, the bumps and curves of the author's mind seem to be laid plain on the paper.""","",""
"",2012-02-07 14:50:30 UTC,Reading,7186,"<b>Confronted by a vertiginous cascade of allusions, each one pointing to yet another unknown, retreating to the snail shell of the mind seems a whole lot more attractive: a poem responds to you, you don't respond to it</b>. In a letter she wrote the day she died, Elizabeth Bishop complained to the editor of an anthology that included some of her poems about the notes that had been appended: ""If a poem catches a student's interest at all, he or she should damned well be able to look up an unfamiliar word in the dictionary. . . . You can see what a nasty teacher I must be--but I do think students get lazier and lazier & expect to have everything done for them."" Bishop saw in her students' resistance evidence of a bias against knowledge in favor of feeling: ""They mostly seem to think that poetry--to read or to write--is a snap--one just has to feel--& not for very long, either."" She closed, ""If you can get students to reading, you will have done a noble work.""",,19579,"",2012-02-07 14:36:14 UTC,"""Confronted by a vertiginous cascade of allusions, each one pointing to yet another unknown, retreating to the snail shell of the mind seems a whole lot more attractive: a poem responds to you, you don't respond to it.""","",""
"",2015-03-11 17:21:28 UTC,Reading,8045,"The first time I suggested an exercise to a roomful of creative writing students, something on the lines of 'We've been reading Elizabeth Bowen, now think of a house where you were happy, but you no longer live there. Write it!', they all bent their heads down over their paper and began writing. I couldn't believe it. <b>When students are tackling a task like that, you can feel the whirr and hum of thought: it feels woven of reciprocity, willing, ambition, the impulse to translate fugitive thoughts into communication with others</b>. The same can happen with an audience at a concert, with readers in a library, or with visitors looking at pictures in a gallery. In Fred Wiseman's recent documentary about the National Gallery, the camera watched as people looked at the paintings on the walls: a mysterious communion. One especially eloquent sequence showed a session for the visually impaired, 'seeing feelingly'. You can't tell what these spectators are feeling or thinking. Only that they are attending, lost to themselves in the act of looking, with their eyes or with their fingers, and that this is something that doesn't cause pain or anxiety, something that is the contrary of discontent.",,24521,"",2015-03-11 17:21:28 UTC,"""When students are tackling a task like that, you can feel the whirr and hum of thought: it feels woven of reciprocity, willing, ambition, the impulse to translate fugitive thoughts into communication with others.""","",""
"",2015-12-18 03:04:47 UTC,Reading,8112,"<b>Marginalia is a blow struck against the idea that reading is a one-way process, that readers simply open their minds and the great, unmediated thoughts of the author pour in</b>. In reality, reading is always a collaboration between reader and author, and even the basic act of underlining a passage represents a moment in the individual, unrepeatable experience that one person had with one book on one particular day. The underlining itself reminds us of that. You might return to the book later and wonder what you possibly could have seen in the underscored sentence, why you singled out that one instead of a much better one on the next page. Or you might even relive an epiphany from your youth.",,24754,"",2015-12-18 03:04:47 UTC,"""Marginalia is a blow struck against the idea that reading is a one-way process, that readers simply open their minds and the great, unmediated thoughts of the author pour in.""","",""
