provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""judge"" in HDIS (Poetry); found again searching ""reason"" and ""judge""","""Yes, 't is too late,--now Reason guides / The mind, sole judge in all debate.""",3249,"Begin the song! begin the theme!--<br>
 &nbsp; Alas! and is Invention dead?<br>
 Dream we no more the golden dream?<br>
 &nbsp; Is Mem'ry with her treasures fled?<br>
 <b>Yes, 't is too late,--now Reason guides<br>
 &nbsp; The mind, sole judge in all debate</b>;<br>
 And thus the important point decides,<br>
 &nbsp; For laurels, 't is, alas! too late.<br>
 &nbsp; &nbsp; What is possess'd we may retain,<br>
 &nbsp; &nbsp; But for new conquests strive in vain.",2004-08-31 00:00:00 UTC,,"",&bull;I've included twice: Rule of Reason and Judge. ,2013-06-12 19:02:49 UTC,Court,"",8503
"Searching ""guest"" and ""breast"" in HDIS (Poetry)","""Still may she [Fancy] rule the manly mind; / Her sweetest magic still impart / To soften, not subdue, the heart: / Still may she warm the chosen breast,  /Not as the sovereign, but the guest.""",3390,"Oh! lend that lute, sweet Archimage, to me!<BR>  Enough of care and heaviness<BR>  The weary lids of life depress,<BR>And doubly blest that gentle heart shall be,<BR>  That wooes of poesy the visions bland,<BR>  And strays forgetful o'er enchanted land!<BR>Oh! lend that lute, sweet Archimage, to me!<BR>So spoke, with ardent look, yet eyebrow sad,<BR>  When he had passed o'er many a mountain rude,<BR>  And many a wild and weary solitude,<BR>'Mid a green vale, a wandering minstrel-lad.<BR>With eyes that shone in softened flame,<BR>With wings and wand, young Fancy came;<BR>And as she touched a trembling lute,<BR>The lone enthusiast stood entranced and mute.<BR>It was a sound that made his soul forego<BR>All thoughts of sadness in a world of woe.<BR>Oh, lend that lute! he cried: Hope, Pity, Love,<BR>Shall listen; and each valley, rock, and grove,<BR>Shall witness, as with deep delight,<BR>From orient morn to dewy-stealing night.<BR>My spirit, rapt in trance of sweetness high,<BR>Shall drink the heartfelt sound with tears of ecstasy!<BR>As thus he spoke, soft voices seemed to say,<BR>  Come away, come away;<BR>  Where shall the heart-sick minstrel stray,<BR>  But (viewing all things like a dream)<BR>  By haunted wood, or wizard stream?<BR>    That, like a hermit weeping,<BR>    Amid the gray stones creeping;<BR>    With voice distinct, yet faint,<BR>Calls on Repose herself to hear its soothing plaint.<BR>  For him, romantic Solitude<BR>  Shall pile sublime her mountains rude;<BR>  For him, with shades more soft impressed,<BR>  The lucid lake's transparent breast<BR>  Shall show the banks, the woods, the hill,<BR>  More clear, more beautiful, more still.<BR>  For him more musical shall wave<BR>  The pines o'er Echo's moonlit cave;<BR>  While sounds as of a fairy lyre<BR>  Amid the shadowy cliffs expire!<BR>This valley where the raptured minstrel stood<BR>Was shaded with a circling slope of wood,<BR>And rich in beauty, with that valley vied,<BR>  Thessalian Tempe, crowned with verdant bay,<BR>  Where smooth and clear Peneus winds his way;<BR>And Ossa and Olympus, on each side,<BR>Rise dark with woods; or that Sicilian plain<BR>  Which Arethusa's clearest waters lave,<BR>  By many a haunt of Pan, and wood-nymph's cave,<BR>Lingering and listening to the Doric strain<BR>Of him, the bard whose music might succeed<BR>To the wild melodies of Pan's own reed!<BR>This scene the mistress of the valley held,<BR>  Fancy, a magic maid; and at her will,<BR>  A&euml;rial castles crowned the gleaming hill,<BR>Or forests rose, or lapse of water welled.<BR>Sometimes she sat with lifted eye,<BR>And marked the dark storm in the western sky;<BR>Sometimes she looked, and scarce her breath would draw,<BR>As fearful things, not to be told, she saw;<BR>And sometimes, like a vision of the air,<BR>On wings of shifting light she floated here and there.<BR>    In the breeze her garments flew,<BR>    Of the brightest skiey blue,<BR>    Lucid as the tints of morn,<BR>    When Summer trills his pipe of corn:<BR>Her tresses to each wing descending fall,<BR>       Or, lifted by the wind,<BR>       Stream loose and unconfined,<BR>Like golden threads, beneath her myrtle coronal.<BR>  The listening passions stood aloof and mute,<BR>As oft the west wind touched her trembling lute.<BR>But when its sounds the youthful minstrel heard,<BR>  Strange mingled feelings, not to be expressed,<BR>  Rose undefined, yet blissful, on his breast,<BR>And all the softened scene in sweeter light appeared.<BR>  Then Fancy waved her wand, and lo!<BR>An airy troop went beckoning by:<BR>  Come, from toil and worldly woe;<BR>Come, live with us in vales remote! they cry.<BR>These are the flitting phantasies; the dreams<BR>  That lead the heart through all that elfin land,<BR>  Where half-seen shapes entice with whispers bland.<BR>Meantime the clouds, impressed with livelier beams,<BR>       Roll, in the lucid track of air,<BR>Arrayed in coloured brede, with semblances more fair.<BR>  The airy troop, as on they sail,<BR>  Thus the pensive stranger hail:<BR>  In the pure and argent sky,<BR>  There our distant chambers lie;<BR>  The bed is strewed with blushing roses,<BR>  When Quietude at eve reposes,<BR>  Oft trembling lest her bowers should fade,<BR>  In the cold earth's humid shade.<BR>Come, rest with us! evanishing, they cried--<BR>Come, rest with us! the lonely vale replied.<BR>  Then Fancy beckoned, and with smiling mien,<BR>A radiant form arose, like the fair Queen<BR>Of Beauty: from her eye divinely bright,<BR>A richer lustre shot, a more attractive light.<BR>She said: With fairer tints I can adorn<BR>The living landscape, fairer than the morn.<BR>The summer clouds in shapes romantic rolled,<BR>And those they edge the fading west, like gold;<BR>The lake that sleeps in sunlight, yet impressed<BR>With shades more sweet than real on its breast;<BR>'Mid baffling stones, beneath a partial ray,<BR>The small brook huddling its uneven way;<BR>The blue far distant hills, the silvery sea,<BR>And every scene of summer speaks of me:<BR>But most I wake the sweetest wishes warm,<BR>Where the fond gaze is turned on woman's breathing form.<BR>  So passing silent through a myrtle grove,<BR>Beauty first led him to the bower of Love.<BR>A mellow light through the dim covert strayed,<BR>And opening roses canopied the shade.<BR>Why does the hurrying pulse unbidden leap!<BR>Behold, in yonder glade that nymph asleep!<BR>The heart-struck minstrel hangs, with lingering gaze,<BR>O'er every charm his eye impassioned strays!<BR>An edge of white is seen, and scarcely seen,<BR>As soft she breathes, her coral lips between;<BR>A lambent ray steals from her half-closed eye,<BR>As her breast heaves a short imperfect sigh.<BR>Sleep, winds of summer, o'er the leafy bower,<BR>Nor move the light bells of the nodding flower;<BR>Lest but a sound of stirring leaves might seem<BR>To break the charm of her delicious dream!<BR>And ye, fond, rising, throbbing thoughts, away,<BR>Lest syren Pleasure all the soul betray!<BR>  Oh! turn, and listen to the ditty<BR>  From the lowly cave of Pity.<BR>    On slaughter's plain, while Valour grieves,<BR>       There he sunk to rest,<BR>    And the ring-dove scattered leaves<BR>       Upon his bleeding breast!<BR>Her face was hid, while her pale arms enfold<BR>What seemed an urn of alabaster cold;<BR>To this she pressed her heaving bosom bare:<BR>  The drops that gathered in the dank abode<BR>Fell dripping, on her long dishevelled hair;<BR>  And still her tears, renewed, and silent, flowed:<BR>And when the winds of autumn ceased to swell,<BR>At times was heard a slow and melancholy knell!<BR>'Twas in the twilight of the deepest wood,<BR>  Beneath whose boughs (like sad Cocytus, famed<BR>  Through fabling Greece, from lamentation named<BR>A river dark and silent flowed, there stood<BR>A pale and melancholy man, intent<BR>His look upon that drowsy stream he bent,<BR>As ever counting, when the fitful breeze<BR>With strange and hollow sound sung through the trees,<BR>Counting the sallow leaves, that down the current went.<BR>He saw them not:<BR>Earth seemed to him one universal blot.<BR>Sometimes, as most distempered, to and fro<BR>  He paced; and sometimes fixed his chilling look<BR>  Upon a dreadful book,<BR>Inscribed with secret characters of woe;<BR>While gibbering imps, as mocking him, appeared,<BR>And airy laughter 'mid the dusk was heard.<BR>Then Fancy waved her wand again,<BR>  And all that valley that so lovely smiled<BR>  Was changed to a bare champaign, waste and wild.<BR>""What pale and phantom-horseman rides amain?""<BR>'Tis Terror;--all the plain, far on, is spread<BR>With skulls and bones, and relics of the dead!<BR>From his black trump he blew a louder blast,<BR>And earthquakes muttered as the giant passed.<BR>  Then said that magic maid, with aspect bland,<BR>'Tis thine to seize his phantom spear,<BR>  'Tis thine his sable trumpet to command,<BR>And thrill the inmost heart with shuddering fear.<BR>    But hark! to Music's softer sound,<BR>New scenes and fairer views accordant rise:<BR>    Above, around,<BR>The mingled measure swells in air, and dies.<BR>Music, in thy charmed shell,<BR>What sounds of holy magic dwell!<BR>Oft when that shell was to the ear applied,<BR>  Confusion of rich harmonies,<BR>       All swelling rose,<BR>That came, as with a gently-swelling tide:<BR>       Then at the close,<BR>Angelic voices seemed, aloft,<BR>To answer as it died the cadence soft.<BR>Now, like the hum of distant ocean's stream,<BR>The murmurs of the wond'rous concave seem;<BR>And now exultingly their tones prolong<BR>The chorded p&aelig;ans of the choral song,<BR>Then Music, with a voice more wildly sweet<BR>  Than winds that pipe on the forsaken shore,<BR>  When the last rain-drops of the west are o'er,<BR>Warbled: Oh, welcome to my blest retreat,<BR>And give my sounds to the responsive lyre:<BR>With me to these melodious groves retire,<BR>    And such pure feelings share,<BR>As, far from noise and folly, soothe thee there.<BR>  Here Fancy, as the prize were won,<BR>And now she hailed her favourite son,<BR>With energy impatient cried:<BR>The weary world is dark and wide,<BR>Lo! I am with thee still to comfort and to guide.<BR>  Nor fear, if, grim before thine eyes,<BR>    Pale worldly Want, a spectre, lowers;<BR>  What is a world of vanities<BR>    To a world as sweet as ours!<BR>When thy heart is sad and lone,<BR>And loves to dwell on pleasures flown,<BR>When that heart no more shall bound<BR>At some kind voice's well-known sound,<BR>My spells thy drooping languor shall relieve,<BR>And airy spirits touch thy lonely harp at eve.<BR>  Look!--Delight and Hope advancing,<BR>    Music joins her thrilling notes,<BR>  O'er the level lea come dancing;<BR>    Seize the vision as it floats,<BR>  Bright-eyed Rapture hovers o'er them,<BR>    Waving light his seraph wings,<BR>  Youth exulting flies before them,<BR>    Scattering cowslips as he sings!<BR>Come now, my car pursue,<BR>  The wayward Fairy cried;<BR>And high amid the fields of air,<BR>  Above the clouds, together we will ride,<BR>And posting on the viewless winds,<BR>So leave the cares of earth and all its thoughts behind.<BR>       I can sail, and I can fly,<BR>       To all regions of the sky,<BR>       On the shooting meteor's course,<BR>       On a winged griffin-horse!<BR>She spoke: when Wisdom's self drew nigh,<BR>A noble sternness in her searching eye;<BR>  Like Pallas helmed, and in her hand a spear,<BR>As not in idle warfare bent, but still,<BR>As resolute, to cope with every earthly ill.<BR>  In youthful dignity severe,<BR>She stood: And shall the aspiring mind,<BR>To Fancy be alone resigned!<BR>Alas! she cried, her witching lay<BR>Too often leads the heart astray!<BR>  Still, weak minstrel, wouldst thou rove,<BR>Drooping in the distant grove,<BR>Forgetful of all ties that bind<BR>Thee, a brother, to mankind?<BR>  Has Fancy's feeble voice defied<BR>The ills to poor humanity allied?<BR>Can she, like Wisdom, bid thy soul sustain<BR>Its post of duty in a life of pain!<BR>Can she, like meek Religion, bid thee bear<BR>Contempt and hardship in a world of care!<BR>  Yet let not my rebuke decry,<BR>In all, her blameless witchery,<BR>Or from the languid bosom tear<BR>Each sweet illusion nourished there.<BR>  With dignity and truth, combined,<BR><b>Still may she rule the manly mind;<BR>Her sweetest magic still impart<BR>To soften, not subdue, the heart:<BR>Still may she warm the chosen breast,<BR>Not as the sovereign, but the guest.</b><BR>Then shall she lead the blameless Muse<BR>Through all her fairest, wildest views;<BR>To mark amid the flowers of morn,<BR>The bee go forth with early horn;<BR>Or when the moon, a softer light<BR>Sheds on the rocks and seas of night,<BR>To hear the circling fairy bands<BR>Sing, Come unto these yellow sands!<BR>Sweeter is our light than day,<BR>Fond enthusiast, come away!<BR>  Then Chivalry again shall call<BR>The champions to her bannered hall!<BR>  The pipe, and song, with many a mingled shout,<BR>Ring through the forest, as the satyr-rout,<BR>Dance round the dragon-chariot of Romance;<BR>Forth pricks the errant knight with rested lance;<BR>Imps, demons, fays, in antic train succeed,<BR>The wandering maiden, and the winged steed!<BR>The muttering wizard turns, with haggard look,<BR>The bloody leaves of the accursed book,<BR>Whilst giants, from the gloomy castle tower,<BR>With lifted bats of steel, more dreadful lower!<BR>At times, the magic shall prevail<BR>Of the wild and wonderous tale;<BR>At times, high rapture shall prolong<BR>The deep, enthusiastic song.<BR>Hence, at midnight, thou shalt stray,<BR>Where dark ocean flings its spray,<BR>To hear o'er heaven's resounding arch<BR>The Thunder-Lord begin his march!<BR>Or mark the flashes, that present<BR>Some far-off shattered monument;<BR>Whilst along the rocky vale,<BR>Red fires, mingled with the hail,<BR>Run along upon the ground,<BR>And the thunders deeper sound!<BR>The loftier Muse, with awful mien,<BR>Upon a lonely rock is seen:<BR>Full is the eye that speaks the dauntless soul;<BR>She seems to hear the gathering tempest roll<BR>Beneath her feet; she bids an eagle fly,<BR>Breasting the whirlwind, through the dark-red sky;<BR>Or, with elated look, lifts high the spear,<BR>As sounds of distant battles roll more near.<BR>  Now deep-hushed in holy trance,<BR>She sees the powers of Heaven advance,<BR>And wheels, instinct with spirit, bear<BR>God's living chariot through the air;<BR>Now on the wings of morn she seems to rise,<BR>And join the strain of more than mortal harmonies.<BR>  Thy heart shall beat exulting as she sings,<BR>And thou shalt cry: Give me an angel's wings!<BR>  With sadder sound, o'er Pity's cave,<BR>The willow in the wind shall wave;<BR>And all the listening passions stand,<BR>Obedient to thy great command.<BR>  With Poesy's sweet charm impressed,<BR>Fancy thus shall warm thy breast;<BR>Still her smiling train be thine,<BR>Still her lovely visions shine,<BR>To cheer, beyond my boasted power,<BR>A sad or solitary hour.<BR>  Thus let them soothe a while thy heart,<BR>""Come like shadows, so depart;""<BR>But never may the witching lay<BR>Lead each sense from life astray;<BR>For vain the poet's muse of fire,<BR>Vain the magic of his lyre,<BR>Unless the touch subdued impart<BR>Truth and wisdom to the heart!",2006-03-15 00:00:00 UTC,,"From Sonnets, Etc. I've included the entire poem","&bull;I've included thrice: Guest, Rule of Fancy, and Sovereign",2009-09-14 19:33:42 UTC,Inhabitants,"",8672
Searching in HDIS (Poetry),"""So minds debas'd can torture gen'rous acts: / And thus, by terrors haunted, hunger-pinch'd, / Hag-ridden by the demon at their hearts, / Suspicious, tost from thought to thought, they watch'd / The lagging hours of night""",6083,"He said, and forth the brave advent'rers went.<BR>Deep in their gloomy cave the ten remain'd,<BR>Hungry and chill and overcome with toil,<BR>Yet fear forbad their heavy eyes to close,<BR>And none propos'd to watch whilst others slept;<BR>For by no ties of friendship were they bound<BR>Each to the other, nor had common cause,<BR>Save in the joint resolve to throw contempt<BR>And absolute discredit on the hope,<BR>Cherish'd by Joshua, to excite the war<BR>With nations, which invincible they deem'd.<BR>The shepherd's words weigh'd heavy on their hearts,<BR>And what that false deceiver would have said,<BR>Had Joshua not oppos'd, their fears supplied.<BR>Some in the baseness of their souls propos'd<BR>Instant escape; but even that t'attempt<BR>Presented perils, which they dar'd not face,<BR>But under guidance of their gallant chiefs;<BR>For though they held them in their bitt'rest hate,<BR>Still they rever'd their courage. Some there were<BR>In treason so deep-sighted, as to spy<BR>A project to desert them in their need,<BR>And let them die by famine in their cave:<BR><b>So minds debas'd can torture gen'rous acts:<BR>And thus, by terrors haunted, hunger-pinch'd,<BR>Hag-ridden by the demon at their hearts,<BR>Suspicious, tost from thought to thought, they watch'd<BR>The lagging hours of night,</b> nor other food<BR>Had they, save that, on which the viper feeds.",2006-01-17 00:00:00 UTC,,"","&bull;I've included thrice: Haunting, Demon, Wave",2009-09-14 19:45:44 UTC,"","",16101
Searching in HDIS (Poetry),"""'But when the Bard b<i>y Arun</i>'s stream / Indulg'd each sadly tender theme, / And with enchantment wild combin'd / The countless ""shadowy tribes of mind;'""",6091,"Deep in yon bed of whispering reeds<BR>Thy airy harp shall now be laid!<BR>That he whose heart in sorrow bleeds,<BR>May love through life the soothing shade. <BR><BR>COLLINS.<BR><BR>When Thomson's harp of charming tone,<BR>Giv'n to the favour'd bard alone,<BR>(Its tuneful master snatch'd away)<BR>Midst whispering reeds impervious lay;<BR>The winds awak'd its mournful swell,<BR>The wood-nymphs join'd the solemn knell.<BR>Her yellow locks mild Autumn tore,<BR>Wild Winter mourn'd in mantle hoar;<BR>Sweet Spring in weeping buds was dress'd,<BR>And Summer rent her flow'ry vest;<BR>Sad Nature caught th' &AElig;olian strain,<BR>And bade it echo through the plain;<BR>And Fate proclaim'd, no daring hand<BR>Should Thomson's sacred harp command;<BR>While Collins sooth'd the mourners round<BR>With magic lyre of dulcet sound:<BR><b>But when the Bard b</b><i>y Arun</i><b>'s stream<BR>Indulg'd each sadly tender theme,<BR>And with enchantment wild combin'd<BR>The countless ""shadowy tribes of mind;""</b><BR>Or wept o'er valour's early tomb,<BR>Bedeck'd with wreaths of freshest bloom;<BR>Or bade the pictur'd passions rise,<BR>In fancy'd forms, to human eyes,--<BR>The fair creation rose confess'd,<BR>And dazzled reason sunk oppress'd:<BR>No more he feels the Muse inspire,<BR>In slumber lay the magic lyre;<BR>Again he lifts his languid eyes,<BR>To wake its strain in vain he tries;<BR>Then ere he sought th<i>' Elysi</i>an plain,<BR>Resign'd the magic lyre to Jane!",2006-04-25 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:45:47 UTC,"","",16117
"Searching ""fancy"" and ""crowd"" in HDIS (Poetry)","""Alas, her hopes are transient as that blaze, / And direful images her fancy crowd""",6093,"But not with night's approach the shepherd's toils<BR>Are ended; through the deep and dreary glooms,<BR>Without one guiding star, he struggling wades<BR>The rising wreath; till, quite o'erspent, compelled<BR>To leave his flock to time and chance, he turns<BR>Homeward his weary and uncertain steps,<BR>Much doubting of his way, foreboding much.<BR>In vain he tries to find his wonted marks,--<BR>The hill-side fountain, with its little plat<BR>Of verdant sward around; the well-known cairn;<BR>The blasted branchless oak; the ancient stone<BR>Where murdered martyrs fell, and where they lie:<BR>In vain he lists to hear the rushing stream,<BR>Whose winding course would lead him to his home.<BR>O'ercome at last, yielding to treacherous rest,<BR>He sits him down, and folds within his plaid,<BR>In fond embrace, the sharer of his toils,<BR>The partner of his children's infant sports.<BR>His children! thought of them wakes new resolves<BR>To make one last despairing effort more.<BR>Meanwhile they, crouching round the blazing hearth,<BR>Oft ask their mother when he will return.<BR>She on her rocking infant looks the while,<BR>Or, starting, thinks she hears the lifted latch;<BR>And oft the drift comes sweeping o'er the floor,<BR>While anxiously she looks into the storm,<BR>Returning soon to stir the dying brands,<BR>That with their blaze her sinking hopes revive:<BR><b>Alas, her hopes are transient as that blaze,<BR>And direful images her fancy crowd</b>,--<BR>The dog returning masterless; the search<BR>By friends and kinsmen wandering far o'er moss<BR>And moor; the sad success,--his body found<BR>Half buried in a wreath; the opening door<BR>To let the bearers in! ... The door <i>is</i> opened:<BR>Shook from poor Yarrow's fur, a sleety mist<BR>Is scattered round, and <i>in</i> his master steps.<BR>What joy! what silent tearful joy pervades<BR>The late despairing groupe! Round him they cling;<BR>One doffs his stiffened plaid, and one his shoes;<BR>Kneeling, one chafes his hands and feet benumbed:<BR>The sleeping babe is roused to kiss its sire,<BR>Restored past hope; and supper, long forgot,<BR>Crowns the glad board: Nor is their evening prayer<BR>This night omitted; fervent, full of thanks,<BR>From glowing hearts in artless phrase it flows!<BR>Then, simply chaunted by the parent pair,<BR>And by the lisping choir, the song of praise,<BR>Beneath the heath-roofed cottage in the wild,<BR>Ascends more grateful to the heavenly throne,<BR>Than pealing diapason, and the loud<BR>Swelling acclaim of notes by art attuned.",2006-03-08 00:00:00 UTC,,"","",2009-09-14 19:45:48 UTC,Inhabitants,"",16120
"Searching ""heart"" and ""guest"" in HDIS (Poetry)","""--Pity, of every generous heart the guest, / As that which dares each colder code refute, / And justifies the ways of man to brute?""",6095,"When public honours, in the public cause,<BR>Exalt to power, yet dignify the laws;<BR>When with Fame's brightest laurels cover'd o'er<BR>To favour'd genius, Fame can give no more;<BR>On these, when proud distinctions of the state,<BR>The fair awards of eloquence await;<BR>When these, by noblest paths have led to wealth,<BR>And nature grants the richer boon of health:<BR>O! with all these assembled blessings crown'd,<BR>When sacred Leisure spreads its shades around;<BR>Where resting from the World's entangled road,<BR>The soul ascends sublime from man to God;<BR>Mid the bow'r'd silence of the private scene,<BR>Say, what so well can fill the pause between<BR>As that which Nature prompts to Pity's breast?<BR><b>--Pity, of every generous heart the guest,<BR>As that which dares each colder code refute,<BR>And justifies the ways of man to brute?</b>",2006-03-13 00:00:00 UTC,,"","",2009-09-14 19:45:57 UTC,Inhabitants,"",16179
"Searching ""heart"" and ""guest""  in HDIS (Poetry)","""Hence the same Charity, heart-cheering guest, / That burnt, with fervent flame, in Dryden's breast, / Inspirits mine""",6141,"Who founds his faith on Revelation's base<BR>Must hold, that all of Adam's sinful race<BR>Inherit death from their delinquent sire:<BR>Yet still may christian Charity aspire,<BR>To nurse a modest hope that those who lie<BR>Uncherish'd by the Day-spring from on high<BR>May still be blest, ev'n though a tenfold shade<BR>Of Pagan darkness now involves their head;<BR>And only those, the obstinately blind,<BR>Will meet the doom intail'd on lost mankind.<BR><b>Hence the same Charity, heart-cheering guest,<BR>That burnt, with fervent flame, in Dryden's breast,<BR>Inspirits mine</b>; that Charity, which Paul<BR>Says ""hopeth all things, and believeth all,""<BR>But this is not reveal'd: what <i>is</i> alone<BR>The true believer dares to call his own.<BR>More he may hope, and he that hopes the most,<BR>Though haply by some waves of error tost,<BR>Will steer his Christian bark from quicksands free,<BR>Whose helm is Faith, whose sail is Charity.",2006-03-13 00:00:00 UTC,,"",&bull;I've included twice: Guest and Flame,2009-09-14 19:46:01 UTC,Inhabitants,"",16196
Searching in HDIS (Poetry),"""Thus does the brain awhile conceive, / Its brilliant fancies, and believe;-- / And oh! those glowing hopes remain / A dazzling, yet deceitful train;-- / And many a liken'd image find, / Upon the mirror of the mind""",6160,"He left the ridge,--he look'd no more<BR>  On native scene of earliest joy;<BR>The prospect on his sight before<BR>Gave promises of travel sore,<BR>  Which hope could not destroy:<BR>But there were in this chosen few,<BR>Men that could bear a wasted view;<BR>They loved their lord too well to shun<BR>The bleak, black night, and parching sun;<BR>They long had lived without controul,<BR>Though slaved in body, free in soul,--<BR>And each would in his cause be brave,<BR>And fight like warrior, not like slave.<BR>The bonds that custom long had bound,<BR>By usage bland, were part unwound,--<BR>And care and kindness eased the pains<BR>Once fretted by oppression's chains.<BR>He pass'd at times o'er sallow plain,<BR>Untrodden,--save when men of gain<BR>The long, long travel undergo,<BR>  For mercenary recompence;--<BR>And harden'd bear the night of woe,<BR>  And in the day the heat intense.<BR>And there no bush, nor forests lie,<BR>To darken 'gainst the distant sky,--<BR>And not the faintest form is given<BR>To break the space 'twixt earth and heaven.<BR>And oft he saw the tigers prowl,<BR>And oft he heard the mournful howl,--<BR>When, roused by camels' bells at night,<BR>They feared to face the torches' light<u>[1]</u>.<BR>Short was his sleep and dark his dream;<BR>He scarcely rested by a stream<u>[2]</u>,--<BR>Although the banks, with flowers besprent,<BR>Seem'd to invite the spreading tent.<BR>Through many a vale at times he pass'd,<BR>Preserved by rocks from stormy blast,--<BR>Where many a tender floweret fair,<BR>Waved its light blossom in the air;--<BR>And much the Eastern air would love<BR>The tulip's<u>[3]</u> varied bud to move;--<BR>Where, browzing over lawn and dell,<BR>Is seen the graceful slim Gazelle,<BR>With eye of fire, and arrowy feet,<BR>That speed his fickle course so fleet;<BR>Where, after eve, the fair moon lights<BR>The hanging trees and rocky heights,--<BR>And loves to find in trembling lake<BR>Her playful silvery beauties shake;<BR>Or, if the waves have ceased to dance,<BR>To view the wide and silent trance,--<BR>A trance that seems like Nature's death,<BR>And see as sweet a light beneath.<BR>Oh! there the fancy well might trace,<BR>When gazing on the watery space,<BR>As bright a moon, and stars as true<BR>As those that deck the sky of blue,--<BR>The same faint, flitting clouds that move<BR>So free, so gracefully above;--<BR>And it might then believe,--beneath,<BR>So long as slept the zephyr breath,<BR>There beam'd a sky as blue, as bright,<BR>As that which gives the living light;--<BR>And while the glassy lake was even,<BR>There glow'd below as rich a heaven.--<BR>And yet how soon the fancy loses<BR>The fickle fairy dream it chooses;<BR>For soon as breathes a single sigh,<BR>The waves disperse the faithless sky,--<BR>The moon is starr'd<u>[4]</u>,--the stars are gone,--<BR>The flitting clouds are quickly flown;<BR>That moon so still!--Those stars so fair!<BR>And all is bright commotion there.<BR><b>Thus does the brain awhile conceive,<BR>Its brilliant fancies, and believe;--<BR>And oh! those glowing hopes remain<BR>A dazzling, yet deceitful train;--<BR>And many a liken'd image find,<BR>Upon the mirror of the mind</b>:<BR>So when the breeze of life is felt<BR>To ruffle, how those fancies melt;<BR>And real woe,--ideal rest,<BR>Flutter uncertain in the breast.",2005-10-21 00:00:00 UTC,,"",&bull;I've included twice: Train and Mirror,2009-09-14 19:46:08 UTC,"","",16238
HDIS,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",6163,"<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.",2004-08-31 00:00:00 UTC,,"","&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge",2009-09-14 19:46:11 UTC,"","",16253
"Searching ""dance"" and ""idea"" in HDIS (Poetry)","""Had Bethlehem's star, of humble swains the guide; / Of souls, unclouded with pedantick pride; / On thee benighted, beamed, with friendly ray, / With all the light of evangelick day; / Ideas, in thy brain, had held no dance / Of anarchy, thou citizen of France!""",6117,"<b>Had Bethlehem's star, of humble swains the guide;<br>
Of souls, unclouded with pedantick pride;<br>
On thee benighted, beamed, with friendly ray,<br>
With all the light of evangelick day;<br>
Ideas, in thy brain, had held no dance<br>
Of anarchy, thou citizen of France!</b><br>
The whole creation frets an impious mind;<br>
To enemies, unjust, to friends, unkind.",2012-01-19 18:12:40 UTC,,"","",2012-01-19 18:12:40 UTC,Inhabitants,"",19465
