theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He stood; content to bow to Custom's Throne, /  So Reason mote not blush his sovran Rule to own.""","",&bull;An allegorical poem. The knight fights a giant. I can't parse these final lines... REVISIT.,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",12968,2009-06-09,2004-06-22 00:00:00 UTC,2009-09-14 19:37:36 UTC,4866,"His baser Parts he maim'd with many a Wound;<BR> But far above his utmost Reach were pight<BR> The Forts of Life: ne ever to confound<BR> With utter Ruin, and abolish quite<BR> A Power so puissant by his single Might<BR> Did he presume to hope: Himself alone<BR> From lawless Force to free, in bloody Fight<BR> <B>He stood; content to bow to Custom's Throne,<BR> So Reason mote not blush his sovran Rule to own</B>.<BR>",Canto I
"","""And fettering on her Throne th' immortal Mind, / The Guidance of her Realm to Passions wild resign'd.""",Fetters and Throne,"&bull;An allegorical poem. I can't parse these lines... REVISIT. (and see also other entry from poem...) -- Either Custom (stanzas above) or Ignorance (this stanza)<BR>
&bull;I've included twice in Government: Throne and Rule of Passion","Searching ""throne"" and ""mind"" in HDIS (Poetry)",12969,2011-05-26,2004-07-12 00:00:00 UTC,2011-05-27 13:51:05 UTC,4866," &nbsp; They, O perverse and base Ingratitude!<br>
 &nbsp; Despising the great Ends of Providence,<br>
 &nbsp; For which above their Mates they were endued<br>
 &nbsp; With Wealth, Authority, and Eminence,<br>
 &nbsp; To the low Services of brutal Sense<br>
 &nbsp; Abused the Means of Pleasures more refin'd,<br>
 &nbsp; Of Knowledge, Virtue, and Beneficence,<br>
 &nbsp; <b>And fettering on her Throne th' immortal Mind,<br>
 The Guidance of her Realm to Passions wild resign'd</b>.",Canto I
"","Religion shall ""Shall purge their Minds from all impure Allays / Of sordid Selfishness and brutal Sense,""",Metal,"","Searching ""mind"" and ""allay"" (""alloy"") in HDIS (Poetry)",13012,,2005-04-14 00:00:00 UTC,2009-09-14 19:37:39 UTC,4866,"&nbsp; Then shall my youthful Sons, to Wisdom led<BR> &nbsp; By fair Example and ingenuous Praise,<BR> &nbsp; With willing Feet the Paths of <i>Duty</i> tread;<BR> &nbsp; Through the World's intricate or rugged Ways<BR> &nbsp; Conducted by <i>Religion's</i> sacred Rays;<BR> &nbsp; Whose Soul-invigorating Influence<BR><b> &nbsp; Shall purge their Minds from all impure Allays<BR> &nbsp; Of sordid Selfishness and brutal Sense,</b><BR> And swell th' ennobled Heart with blest Benevolence.<BR>",""
"","""Of this kind is the well known and well attested position, 'that life is short,' which may be heard among mankind by an attentive auditor, many times a day, but which never yet within my reach of observation left any impression upon the mind.""","","",Searching in UVa E-Text Center,18530,,2011-05-25 16:13:06 UTC,2018-04-18 17:11:56 UTC,6893,"<b>Of this kind is the well known and well attested position, 'that life is short,' which may be heard among mankind by an attentive auditor, many times a day, but which never yet within my reach of observation left any impression upon the mind</b>; and perhaps if my readers will turn their thoughts back upon their old friends, they will find it difficulth to call a single man to remembrance, who appeared to know that life was short till he was about to lose it.
(pp. 96-7)",""
"","""Thou [Eagle] servant of almighty JOVE, / Who, free and swift as thought, could'st rove / To the bleak north's extremest goal.""",Beasts,"",Reading,18727,2011-06-20,2011-06-20 19:16:35 UTC,2011-06-20 19:16:57 UTC,6949,"Imperial bird, who wont to soar<br> 
&nbsp; High o'er the rolling cloud,<br>
Where Hyperborean mountains hoar<br>
&nbsp; Their heads in Ether shroud;--<br>
<b>Thou servant of almighty JOVE,<br>
Who, free and swift as thought, could'st rove<br>
&nbsp; To the bleak north's extremest goal</b>;--<br>
Thou, who magnanimous could'st bear<br>
The sovereign thund'rer's arms in air,<br>
&nbsp; And shake thy native pole!--<br>
(p. 3, ll. 1-10)",""
"","""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Beasts,Evoked as typological. INTEREST.,Reading,18728,,2011-06-20 19:19:51 UTC,2011-06-20 19:19:51 UTC,6949,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",""
"","""There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty [...] Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences.""","","Text from Past Masters, which draws from Selby-Bigge's British Moralists.",Reading,18988,,2011-07-26 03:43:11 UTC,2011-07-26 03:43:11 UTC,7033,"There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty. But he who is led to know, that its Place and Appearance always varies with the Situation of the Sun; that when the latter is in his Meridian, the former becomes an inconsiderable Curve skirting the Horizon; that as the Sun descends, the Rainbow rises; till at the Time of his Setting, it encompasses the Heavens with a glorious Circle, yet dies away when he disappears; the Enquirer is then convinced, that this gay Meteor did but shine with a borrowed Splendor, derived from the Influence of that mighty Luminary.<br>
<br>
Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences; that as these vary, the Nature of the several Actions varies with them; that from these alone, Actions gain their Splendor, are denominated morally Good, and give us the Ideas of Beauty, Fitness, Truth, or Virtue.","Essay II, Section iii"
"","""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""","",Meta-metaphorical,Reading,18989,,2011-07-26 03:44:48 UTC,2011-07-26 03:45:07 UTC,7033,"<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)","Essay II, section vi"
"","""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""","","",Reading,18990,,2011-07-26 03:47:05 UTC,2011-07-26 03:47:05 UTC,7033,"Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)","Essay II, Section vi"
"","""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson,25179,,2018-04-18 17:08:08 UTC,2018-04-18 17:10:17 UTC,6893,"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",""
