theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate; Lockean Philosophy,2009-09-14 19:36:58 UTC,"Searching ""tabula rasa"" in ECCO",4710,"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)",,12426,"",2006-10-10 00:00:00 UTC,"""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""",Writing,""
Blank Slate; Lockean Philosophy,2009-09-14 19:37:01 UTC,"Searching ""tabula rasa"" in ECCO",4723,"But Mr <i>J--k--n</i> tells us, ""That the Soul is like a <i>Tabula Rasa</i>, not written upon, but <i>capable</i> of receiving Characters.""<BR><BR>All outward, sensual worldly, and perishing Knowledge may be excited, or raised up in the Soul, by <i>Sensation</i> and <i>Reflection</i>. <b>But if the Soul was like a </b><i>Tabula Rasa</i><b>, or a fair Sheet of Paper, (as Mr </b><i>L</i><b> </b><b>-- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it</b>: No! it is from the Soul's being <i>naturally</i> of a <i>rational</i> and <i>knowing</i> Nature, or from the Soul's <i>natural</i> Power of <i>reflecting</i>, in a <i>rational</i> Way, upon the <i>Ideas</i> received by the <i>Senses</i>, that the Soul has <i>outward</i> Knowledge excited and opened in it: But then such a <i>Power</i> or reflecting, in a rational way, upon <i>sensible</i> Ideas, and of growing in Truth and Knowledge, (which <i>Power</i> Brutes have not) can no more be conceived to exist <i>without </i>Reason or Ideas, than a material Being or Faculty can be conceived to exist <i>without</i> Matter. Nor can I see how any Man that acts under the Influence of <i>Conscience</i>, can believe, or affirm the contrary.<BR>(p. 34)",,12459,"",2006-10-10 00:00:00 UTC,"""But if the Soul was like a <i>Tabula Rasa</i>, or a fair Sheet of Paper, (as Mr <i>L</i> -- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it.""",Writing,"&bull;Mr Jack-- is John Jackson, author of <u>A Dissertation on Matter and Spirit</u> (1735).<BR>&bull;I've included twice: Tabula Rasa and Paper"
Blank Slate; Lockean Philosophy,2009-09-14 19:37:08 UTC,"Searching ""tabula rasa"" in ECCO",4750,"[...] And, unless the Mind be timeously prepar'd for wholesome Instruction by previous Culture, unless good Dispositions are form'd and nourished in their docile Years, we shall find all the Instructions we give them hereafter will avail but little. This will, indeed, be like sowing good Seed among Thorns, or uncultivated Ground; where, if it should take Root, it is presently choak'd by the opposite illiberate Temperature. <b>And, as the Mind cannot long continue a </b><i>Tabula rasa</i><b>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue</b>. As under this Head, no- [end page 16] thing better can be said, give me Leave to quote Mr. <i>Locke</i>'s own Words.<BR>(pp. 16-7)",,12572,"",2006-10-10 00:00:00 UTC,"""And, as the Mind cannot long continue a <i>Tabula rasa</i>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue.""",Writing,""
"",2009-09-14 19:37:27 UTC,Searching in ECCO,4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. <b>There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution</b>. Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD. This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.<BR>(p. 24)",,12849,"",2006-10-11 00:00:00 UTC,"""There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution.""","","&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton."""
Blank Slate,2009-09-14 19:37:28 UTC,"Searching ""tabula rasa"" in ECCO",4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution. <b>Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a </b><i>rasa Tabula</i><b>, or as his own Phrase is, </b><i>to make plain the Ways of the </i><b>LORD</b>. This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.<BR>(p. 24)",,12850,"",2006-10-11 00:00:00 UTC,"""Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD.""",Writing,"&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton."""
"",2009-09-14 19:37:28 UTC,Searching in ECCO,4804,"35. But the Parable convinces more than the Argument. It represents to us Things instead of Ideas, and affects the Mind by a Picture rather than a Description in Words. This was suited to a numerous Audience of different Capacities and various Judgments, as well as the Subject, for every one could remember and reflect on the Parable; whereas few could have retained or carried away a whole Discourse. But there is nothing fallacious, nothing scenical or fictitious in this Parable, which will not hold when reduced to a Discourse. We have just seen the contrary of that, by actually translating it into the Language of Philosophy. I have taken notice of this to shew, that though our LORD (which is one strong Proof of his Divinity) preached to the Vulgar, yet his Doctrine would bear the Examination of the Sages. He spoke to the MANY, but in Terms that deserved the Admiration of the FEW. There is nothing more certain, that that there are two Kinds of Conviction, one flowing from a sudden and violent breaking-in of Truth, when the Understanding is as it were taken by Storm, and a Man's whole System of Thinking is changed in an Instant: the other a gradual, gentle, and slow stealing-in of Light, when the Judgment is as it were carried Inch by Inch, which however ends like the former, in an absolute Revolution. Our LORD uses both Methods at once, in order to fit his Disciples for their Duty, to open their Eyes, to extend their Views, to extirpate Prejudices, to make every Man's Mind a <i>rasa Tabula</i>, or as his own Phrase is, <i>to make plain the Ways of the </i>LORD. <b>This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths</b>.<BR>(p. 24)",,12851,"",2006-10-11 00:00:00 UTC,"""This was the true, the sole, the genuine Way of proceeding; for while carnal Desires, and such an over-weening Passion for Riches remained, their Breasts were barren Grounds, and thereby most unfit to receive the Seed of Divine Truths.""",Writing,"&bull;ECCO notes, ""Sometimes attributed to George, Lord Lyttleton.""<BR>&bull;I've included twice: Ground and Seed"
Blank Slate,2009-09-14 19:37:28 UTC,"Searching ""tabula rasa"" in ECCO",4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; <b>the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure </b><i>Tabula rasa</i><b> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections</b>. The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)",,12852,"",2006-10-11 00:00:00 UTC,"The ""Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections""",Writing,""
"",2009-09-14 19:37:28 UTC,Searching in ECCO,4805,"The Human Mind, the pure Emanation of the Divinity, can never be inherently possessed of those Affections, which are the Origin of moral Evil; the Author of our Being, when he breathers into us the Breath of Life, and speaks us into Existence, leaves our Minds a pure <i>Tabula rasa</i> capable of any Impression, and free from all innate Prepossessions in favour of Vice or vicious Habits, but more susceptible from its own nature of virtuous and social Affections. <b>The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by [end page 9] the Influence of the Senses</b>. Consequently, whenever a Man attempts to subdue his Passions, and to put them under the regular Government of their natural sovereign Reason, the irrational Part must submit to the rational, the Brute must yield to the Man, and the Soul in the Event gain the Superiority over every Passion or Appetite, however deeply rooted in the Mind.<BR>(pp. 9-10)",,12853,"",2006-10-11 00:00:00 UTC,"""The Soul is created in a State of moral Rectitude, but receives its vicious Tinctures from the Body, and is warped into its perverse and crooked Disposition by the Influence of the Senses""","",""
"",2014-07-30 13:23:53 UTC,Searching in Google Books,8010,"Amongst Jusintha's Admirers was Loveless, a Man of a very small Estate, but of good Sense and great Discernment. He was so perfect a Judge of Womankind, that he soon found a Way to her Esteem; the Consequence of which ended in Hymen's banishing all Sorrow for some Time. But alas! this Harmony did <!--page 15--> not last long, Loveless was not like the grateful, generous Orsino, who view'd Jusintha's Faults with a Lover's Eye. <b>These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition.</b> With this Turn of Mind, no Wonder Quarrels ensu'd. Jusintha, to drown Care, flies to all the Diversions the gay Town affords. Leonora was immediately taken from her Confinement, and initiated into all the Follies of the vain unthinking Part of Mankind. Her youthful Mind was delighted with a Variety of Pleasures. Not so Jusintha, Disappointment ever accompanied her Steps: The Idea of her lov'd <!--page 16--> Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.<br>
(pp. 14-16)",,24366,"",2014-07-30 13:23:53 UTC,"""These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition.""",Mirror,""
"",2014-07-30 13:24:57 UTC,Searching in Google Books,8010,"Amongst Jusintha's Admirers was Loveless, a Man of a very small Estate, but of good Sense and great Discernment. He was so perfect a Judge of Womankind, that he soon found a Way to her Esteem; the Consequence of which ended in Hymen's banishing all Sorrow for some Time. But alas! this Harmony did <!--page 15--> not last long, Loveless was not like the grateful, generous Orsino, who view'd Jusintha's Faults with a Lover's Eye. These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition. With this Turn of Mind, no Wonder Quarrels ensu'd. Jusintha, to drown Care, flies to all the Diversions the gay Town affords. Leonora was immediately taken from her Confinement, and initiated into all the Follies of the vain unthinking Part of Mankind. Her youthful Mind was delighted with a Variety of Pleasures. Not so Jusintha, Disappointment ever accompanied her Steps: <b>The Idea of her lov'd <!--page 16--> Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.</b><br>
(pp. 14-16)",,24367,"",2014-07-30 13:24:57 UTC,"""The Idea of her lov'd Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.""",Impressions,""
