work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
3294,"""These purer thoughts, from gross alloys refined, / With heavenly raptures elevate the mind.""",2005-04-14 00:00:00 UTC,"Searching ""thought"" and ""alloy"" in HDIS (Poetry)",8558,"","",Metal,2010-10-02 22:59:54 UTC,"<b>These purer thoughts, from gross alloys refined,<br>
 With heavenly raptures elevate the mind</b>:<br>
 Not framed to raise a giddy, short-lived joy,<br>
 Whose false allurements, while they please, destroy;<br>
 But bliss resembling that of saints above,<br>
 Sprung from the vision of the' Almighty Love;<br>
 Firm, solid bliss, for ever great and new;<br>
 The more 'tis known, the more admired, like you;<br>
 Like you, fair nymph, in whom united meet<br>
 Endearing sweetness, unaffected wit,<br>
 And all the glories of your sparkling race,<br>
 While inward virtues heighten every grace.<br>
 By these secured, you will with pleasure read<br>
 ""Of future judgment, and the rising dead;<br>
 Of time's grand period, heaven and earth o'erthrown,<br>
 And gasping Nature's last tremendous groan.""<br>
 These, when the stars and sun shall be no more,<br>
 Shall beauty to your ravaged form restore:<br>
 Then shall you shine with an immortal ray,<br>
 Improved by death, and brighten'd by decay.",Refinement,
3733,"Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish",2004-10-14 00:00:00 UTC,Searching HDIS,9649,"Act V, scene v","&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. ",Metal,2009-09-14 19:34:22 UTC,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.","",
3746,"""[S]he bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft.""",2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",9675,"Act II, scene i",Stripped out bolding typo,Metal,2009-09-14 19:34:24 UTC,"CAPT.<BR>After this, Sir, the Hare luff't, and the Dogs weatherd her agen; and then a stiff gale blowing, <B>she bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft</B>; then, Sir, springing a Leak, she bore down to the hedge; and there powdering in, we all boarded her: but, as the Devil would have it, my horse running swiftly a-head, Gads bud, I tumbled over-board.","",2009-02-21
3821,"""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",9842,"Act IV, scene ii","",Metal,2009-09-14 19:34:31 UTC,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","",2009-03-23
3913,"""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",2005-06-08 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",10145,"Act V, Scene i","",Metal,2009-09-14 19:34:45 UTC,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]",Magnetism,2009-03-23
3943,"""I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade.""",2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",10222,"Act I, scene i","",Metal,2009-09-14 19:34:48 UTC,"MIN H.<BR>Gadzooks, this is a plaguy close fellow, why he's harder than I am against 'em, <b>I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade</b>; harkee Monsieur, I find this Merchant a notable fellow, prithee to what part of the World does he deal?","",2009-03-23
3956,"""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",10318,"Act III, scene i","",Metal,2009-09-14 19:34:53 UTC,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.","",
3977,"""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",10319,"Act I, scene i","",Metal,2009-09-14 19:34:53 UTC,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.","",
4016,"""Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.""",2005-06-13 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",10401,"Act I, Scene i","",Metal,2009-09-14 19:34:57 UTC,"FRED.<BR>Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.","",
7619,"""Alvarez has a Heart of Steel.""",2013-08-17 20:58:52 UTC,LION,22297,Act II,"",Metal,2013-08-17 20:58:52 UTC,"DON CARLOS <br>
No Hopes. <b>Alvarez has a Heart of Steel</b>: <br>
'Tis fixt, 'tis past, 'tis absolute Despair. <br>
(II.i, p. 19)","",
