theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""",2011-11-24,"",2011-11-24 19:50:06 UTC,"",5787,"For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!","Searching ""mind"" and ""line""  in HDIS (Poetry)",15441,2005-05-11 00:00:00 UTC,""
"","The Roman senators ""ne'er essay'd to steal into the heart, / By painting to the feelings""",,"",2009-09-14 19:43:40 UTC,"",5787,"Far other notions of pathetic speech<BR>The speakers of the Roman senate form'd;<BR>Who <b>ne'er essay'd to steal into the heart,<BR>By painting to the feelings</b>. 'Twas not theirs<BR>To touch by imagery, but to move<BR>By sympathetic strokes--to ope the effect<BR>Of each impression on their own warm mind;<BR>Not shew the mental portraiture itself,<BR>By gradual art, thro' fancy's calmer light.<BR>Pure passion dwells not on description's hues;<BR>But ever lives, (and trembles, as it lives),<BR>In indistinctest energies--a look,<BR>A tone, a gesture! Hence, the speaker's soul<BR>Enkindled, spreads its own contagious warmth.<BR>'Tis thus the uncultur'd know the affection's force,<BR>Bias'd by nature to admire! to shake<BR>With agony, with rapture! circumscrib'd<BR>By narrow bounds; nor shap'd to scrutinize<BR>The ideas, whose obscure effect they feel.",Searching in HDIS (Poetry),15443,2005-05-16 00:00:00 UTC,""
"","The Roman senators did ""Not shew the mental portraiture itself, / By gradual art, thro' fancy's calmer light. / Pure passion dwells not on description's hues""",,"",2009-09-14 19:43:40 UTC,"",5787,"Far other notions of pathetic speech<BR>The speakers of the Roman senate form'd;<BR>Who ne'er essay'd to steal into the heart,<BR>By painting to the feelings. 'Twas not theirs<BR>To touch by imagery, but to move<BR>By sympathetic strokes--to ope the effect<BR>Of each impression on their own warm mind;<BR><b>Not shew the mental portraiture itself,<BR>By gradual art, thro' fancy's calmer light.<BR>Pure passion dwells not on description's hues</b>;<BR>But ever lives, (and trembles, as it lives),<BR>In indistinctest energies--a look,<BR>A tone, a gesture! Hence, the speaker's soul<BR>Enkindled, spreads its own contagious warmth.<BR>'Tis thus the uncultur'd know the affection's force,<BR>Bias'd by nature to admire! to shake<BR>With agony, with rapture! circumscrib'd<BR>By narrow bounds; nor shap'd to scrutinize<BR>The ideas, whose obscure effect they feel.",Searching in HDIS (Poetry),15444,2005-05-16 00:00:00 UTC,""
"","""Beyond the woody Tamar, fancy trac'd; / And, as she spread the glowing tint, it seem'd / No fairy picture: for young hope reliev'd / With golden rays each figure fancy drew""",,"",2009-09-14 19:43:41 UTC,"",5787,"Alas! while difficulties such as these<BR>Obstruct the preacher, who would undertake<BR>But with full many a fear, the preacher's task?<BR>Who would attempt, but with a tremulous hope<BR>Misgiving oft, so arduous an emprize?--<BR>Alas! for him, who with rude hand awakes<BR>To solemn numbers the didactic lyre,<BR>What but sincerity, that fearless trusts<BR>To its own conscious feelings, could excuse<BR>These efforts, all too feeble? Yet he grasps,<BR>Tho' weak his powers to execute, the sense<BR>Of what is great and glorious; and, perchance,<BR>Sees, in his art, the principles that form<BR>A perfect model. Nurtur'd in the seat<BR>Of academic ease, he there imbib'd<BR>The love of sacred wisdom; tho' the muse<BR>Of Siloa, uninvok'd, inspir'd not then<BR>His song. But in those avenues that erst<BR>O'erarch'd a BAGOT (proud to embower such worth--<BR>Such virtues in their venerable shade)<BR>There, musing oft on future scenes, he form'd<BR>The prospect of ideal good--to flow<BR>From his impassion'd preaching. Nor unmark'd<BR>His decent fane, nor unreview'd his charge;<BR>That not at distance from his natal spot<BR><b>Beyond the woody Tamar, fancy trac'd;<BR>And, as she spread the glowing tint, it seem'd<BR>No fairy picture: for young hope reliev'd<BR>With golden rays each figure fancy drew</b>.",Searching in HDIS (Poetry),15448,2005-06-01 00:00:00 UTC,""
"","""The future whole infix upon thy mind; / Be there each line in truth ideal drawn""",,"",2009-09-14 19:45:59 UTC,"",6135,"<u>[1]</u>This to obtain, let taste with judgment join'd<BR><b>The future whole infix upon thy mind;</b><b><BR></b><b>Be there each line in truth ideal drawn,</b><BR>Or ere a colour on the canvass dawn;<BR>Then as the work proceeds, that work submit<BR>To sight instinctive, not to doubting wit;<BR><u>[2]</u>The eye each obvious error swift descries,<BR>Hold then the compass only in the eyes.","Searching ""mind"" and ""line""  in HDIS (Poetry)",16188,2005-05-11 00:00:00 UTC,"&bull;Footnote 1 is ""LXI. The Original must be in the head, and the Copy on the cloth."" 2. is ""LXIII. The Compass to be in the eyes."""
"","""The lights and shades, in contrast due, / Relieve each other in the view: / Alike the moral painter's part / T'obey the rules of studious art; / Thus to attract the mental eye / With height'ning variety;-- / And as the pencil truly gives / Each form that on the canvas lives, / To make his pen adopt the plan, / In picturing the mind of man.""",,"",2011-11-25 01:14:49 UTC,"",6196,"Thus will the mental artist scan<br>
 The changeful state and powers of man:<br>
 Each various being will display<br>
 Inform'd with Life and Reason's ray;<br>
 And his weak, feebler force combine<br>
 With strength and energy divine.<br>
 He views him groveling, sad and low,<br>
 The child of misery and woe:<br>
 Anon he sees him rich and great,<br>
 Clothed in the plenitude of state.<br>
 <b>The lights and shades, in contrast due,<br>
 Relieve each other in the view:<br>
 Alike the moral painter's part<br>
 T'obey the rules of studious art;<br>
 Thus to attract the mental eye<br>
 With height'ning variety;--<br>
 And as the pencil truly gives<br>
 Each form that on the canvas lives,<br>
 To make his pen adopt the plan,<br>
 In picturing the mind of man</b>.<br>
 Oft must he quit the tow'ring aim<br>
 Of wisdom, and the boast of fame<br>
 To view the sport where folly plays<br>
 And courts the flatt'rer's empty praise.<br>
 The labourer who tills the soil,<br>
 Whose bread is gain'd by daily toil;<br>
 The humble home within the dale,<br>
 Which no rude storms of Life assail,<br>
 Present their subjects to the eye,<br>
 As chance unfolds the scenery.<br>
 The lofty turrets too must share<br>
 His contemplation's watchful care,<br>
 Where the old halls with banners gay,<br>
 The pride of ancient times display:<br>
 He too, in modern domes will trace<br>
 Bright Fashion's more luxuriant grace:<br>
 While at the costly sumptuous board,<br>
 Some Dives rules, the pamper'd Lord:<br>
 But even there the eye may see<br>
 The heaven-born form of Charity:<br>
 E'en in those scenes where lux'ry reigns,<br>
 The ear attends when man complains.<br>
 In ev'ry corner of our Isle<br>
 The kind and healing virtues smile;<br>
 And pining penury commands<br>
 The melting hearts, the op'ning hands:<br>
 There, if a Lazarus asks for bread,<br>
 The humble mendicant is fed.",Searching in HDIS (Poetry),16387,2005-03-28 00:00:00 UTC,"INTEREST. A ""mental artist""!?"
"","""He had perceived the presence and the power / Of greatness, and deep feelings had impressed / Great objects on his mind with portraiture / And colour so distinct that on his mind / They lay like substances, and almost seemed / To haunt the bodily sense.""",,"",2013-08-26 14:16:28 UTC,"",7658,"So the foundations of his mind were laid. <br>
In such communion, not from terror free, <br>
While yet a child, and long before his time, <br>
<b>He had perceived the presence and the power <br>
Of greatness, and deep feelings had impressed <br>
Great objects on his mind with portraiture <br>
And colour so distinct that on his mind <br>
They lay like substances, and almost seemed <br>
To haunt the bodily sense.</b> He had received <br>
A precious gift, for as he grew in years <br>
With these impressions would he still compare <br>
All his ideal stores, his shapes and forms, <br>
And, being still unsatisfied with aught <br>
Of dimmer character, he thence attained <br>
An active power to fasten images <br>
Upon his brain, and on their pictured lines <br>
Intensely brooded, even till they acquired <br>
The liveliness of dreams. Nor did he fail,<!--Page 21--><br>
While yet a child, with a child's eagerness <br>
Incessantly to turn his ear and eye <br>
On all things which the rolling seasons brought <br>
To feed such appetite. Nor this alone <br>
Appeased his yearning--in the after day <br>
Of boyhood, many an hour in caves forlorn <br>
And in the hollow depths of naked crags <br>
He sate, and even in their fixed lineaments, <br>
Or from the power of a peculiar eye, <br>
Or by creative feeling overborne, <br>
Or by predominance of thought oppressed, <br>
Even in their fixed and steady lineaments <br>
He traced an ebbing and a flowing mind, <br>
Expression ever varying. <br>
(pp. 20-1, ll. 26-57)","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.",22610,2013-08-26 14:16:28 UTC,""
"","""When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects with a few strokes of our own imagination.""",,"",2013-09-25 16:12:10 UTC,Essay III,7690,"The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. <b>When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.</b>""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.<br>
*. Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",Searching in ECCO-TCP,22864,2013-09-25 16:12:10 UTC,""
"","""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",,"",2013-09-28 19:44:48 UTC,"",7694,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)",ECCO-TCP,22873,2013-09-28 19:44:48 UTC,""
"","""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""",,"",2014-03-12 03:47:33 UTC,"",7835,"Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)",ECCO-TCP,23587,2014-03-12 03:47:33 UTC,""
