work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3197,2003-12-30 00:00:00 UTC,HDIS,"""Hence are his senses to his reason subject.""","",8420,2009-09-14 19:33:34 UTC,,"",I've included the entire poem,"","FOURTEENTH ANGEL. <BR>Placed in a state of innocence is man; <BR>Primeval justice is his blessed gift, <BR><b>Hence are his senses to his reason subject</b>,<BR>His body to his mind,<BR>Enjoying reason as his prime endowment."
3225,2004-07-19 00:00:00 UTC,HDIS,"Pride, wrong, rage, despair, can make may nearly touch the brain, ""And reason on her throne would shake""","",8470,2009-09-14 19:33:36 UTC,,"","","","Such were the evils, man of sin,<BR> &nbsp; That I was fated to sustain;<BR> And add to all, without--within,<BR> &nbsp; A soul defiled with every stain<BR> That man's reflecting mind can pain;<BR> &nbsp; That <b>pride, wrong, rage, despair, can make;<BR> In fact, they'd nearly touch'd my brain,<BR> &nbsp; And reason on her throne would shake.</b><BR>"
3249,2004-08-31 00:00:00 UTC,"Searching ""mind"" and ""judge"" in HDIS (Poetry); found again searching ""reason"" and ""judge""","""Yes, 't is too late,--now Reason guides / The mind, sole judge in all debate.""",Court,8503,2013-06-12 19:02:49 UTC,,&bull;I've included twice: Rule of Reason and Judge. ,"","","Begin the song! begin the theme!--<br>
 &nbsp; Alas! and is Invention dead?<br>
 Dream we no more the golden dream?<br>
 &nbsp; Is Mem'ry with her treasures fled?<br>
 <b>Yes, 't is too late,--now Reason guides<br>
 &nbsp; The mind, sole judge in all debate</b>;<br>
 And thus the important point decides,<br>
 &nbsp; For laurels, 't is, alas! too late.<br>
 &nbsp; &nbsp; What is possess'd we may retain,<br>
 &nbsp; &nbsp; But for new conquests strive in vain."
3390,2006-03-15 00:00:00 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)","""Still may she [Fancy] rule the manly mind; / Her sweetest magic still impart / To soften, not subdue, the heart: / Still may she warm the chosen breast,  /Not as the sovereign, but the guest.""",Inhabitants,8672,2009-09-14 19:33:42 UTC,,"&bull;I've included thrice: Guest, Rule of Fancy, and Sovereign","From Sonnets, Etc. I've included the entire poem","","Oh! lend that lute, sweet Archimage, to me!<BR>  Enough of care and heaviness<BR>  The weary lids of life depress,<BR>And doubly blest that gentle heart shall be,<BR>  That wooes of poesy the visions bland,<BR>  And strays forgetful o'er enchanted land!<BR>Oh! lend that lute, sweet Archimage, to me!<BR>So spoke, with ardent look, yet eyebrow sad,<BR>  When he had passed o'er many a mountain rude,<BR>  And many a wild and weary solitude,<BR>'Mid a green vale, a wandering minstrel-lad.<BR>With eyes that shone in softened flame,<BR>With wings and wand, young Fancy came;<BR>And as she touched a trembling lute,<BR>The lone enthusiast stood entranced and mute.<BR>It was a sound that made his soul forego<BR>All thoughts of sadness in a world of woe.<BR>Oh, lend that lute! he cried: Hope, Pity, Love,<BR>Shall listen; and each valley, rock, and grove,<BR>Shall witness, as with deep delight,<BR>From orient morn to dewy-stealing night.<BR>My spirit, rapt in trance of sweetness high,<BR>Shall drink the heartfelt sound with tears of ecstasy!<BR>As thus he spoke, soft voices seemed to say,<BR>  Come away, come away;<BR>  Where shall the heart-sick minstrel stray,<BR>  But (viewing all things like a dream)<BR>  By haunted wood, or wizard stream?<BR>    That, like a hermit weeping,<BR>    Amid the gray stones creeping;<BR>    With voice distinct, yet faint,<BR>Calls on Repose herself to hear its soothing plaint.<BR>  For him, romantic Solitude<BR>  Shall pile sublime her mountains rude;<BR>  For him, with shades more soft impressed,<BR>  The lucid lake's transparent breast<BR>  Shall show the banks, the woods, the hill,<BR>  More clear, more beautiful, more still.<BR>  For him more musical shall wave<BR>  The pines o'er Echo's moonlit cave;<BR>  While sounds as of a fairy lyre<BR>  Amid the shadowy cliffs expire!<BR>This valley where the raptured minstrel stood<BR>Was shaded with a circling slope of wood,<BR>And rich in beauty, with that valley vied,<BR>  Thessalian Tempe, crowned with verdant bay,<BR>  Where smooth and clear Peneus winds his way;<BR>And Ossa and Olympus, on each side,<BR>Rise dark with woods; or that Sicilian plain<BR>  Which Arethusa's clearest waters lave,<BR>  By many a haunt of Pan, and wood-nymph's cave,<BR>Lingering and listening to the Doric strain<BR>Of him, the bard whose music might succeed<BR>To the wild melodies of Pan's own reed!<BR>This scene the mistress of the valley held,<BR>  Fancy, a magic maid; and at her will,<BR>  A&euml;rial castles crowned the gleaming hill,<BR>Or forests rose, or lapse of water welled.<BR>Sometimes she sat with lifted eye,<BR>And marked the dark storm in the western sky;<BR>Sometimes she looked, and scarce her breath would draw,<BR>As fearful things, not to be told, she saw;<BR>And sometimes, like a vision of the air,<BR>On wings of shifting light she floated here and there.<BR>    In the breeze her garments flew,<BR>    Of the brightest skiey blue,<BR>    Lucid as the tints of morn,<BR>    When Summer trills his pipe of corn:<BR>Her tresses to each wing descending fall,<BR>       Or, lifted by the wind,<BR>       Stream loose and unconfined,<BR>Like golden threads, beneath her myrtle coronal.<BR>  The listening passions stood aloof and mute,<BR>As oft the west wind touched her trembling lute.<BR>But when its sounds the youthful minstrel heard,<BR>  Strange mingled feelings, not to be expressed,<BR>  Rose undefined, yet blissful, on his breast,<BR>And all the softened scene in sweeter light appeared.<BR>  Then Fancy waved her wand, and lo!<BR>An airy troop went beckoning by:<BR>  Come, from toil and worldly woe;<BR>Come, live with us in vales remote! they cry.<BR>These are the flitting phantasies; the dreams<BR>  That lead the heart through all that elfin land,<BR>  Where half-seen shapes entice with whispers bland.<BR>Meantime the clouds, impressed with livelier beams,<BR>       Roll, in the lucid track of air,<BR>Arrayed in coloured brede, with semblances more fair.<BR>  The airy troop, as on they sail,<BR>  Thus the pensive stranger hail:<BR>  In the pure and argent sky,<BR>  There our distant chambers lie;<BR>  The bed is strewed with blushing roses,<BR>  When Quietude at eve reposes,<BR>  Oft trembling lest her bowers should fade,<BR>  In the cold earth's humid shade.<BR>Come, rest with us! evanishing, they cried--<BR>Come, rest with us! the lonely vale replied.<BR>  Then Fancy beckoned, and with smiling mien,<BR>A radiant form arose, like the fair Queen<BR>Of Beauty: from her eye divinely bright,<BR>A richer lustre shot, a more attractive light.<BR>She said: With fairer tints I can adorn<BR>The living landscape, fairer than the morn.<BR>The summer clouds in shapes romantic rolled,<BR>And those they edge the fading west, like gold;<BR>The lake that sleeps in sunlight, yet impressed<BR>With shades more sweet than real on its breast;<BR>'Mid baffling stones, beneath a partial ray,<BR>The small brook huddling its uneven way;<BR>The blue far distant hills, the silvery sea,<BR>And every scene of summer speaks of me:<BR>But most I wake the sweetest wishes warm,<BR>Where the fond gaze is turned on woman's breathing form.<BR>  So passing silent through a myrtle grove,<BR>Beauty first led him to the bower of Love.<BR>A mellow light through the dim covert strayed,<BR>And opening roses canopied the shade.<BR>Why does the hurrying pulse unbidden leap!<BR>Behold, in yonder glade that nymph asleep!<BR>The heart-struck minstrel hangs, with lingering gaze,<BR>O'er every charm his eye impassioned strays!<BR>An edge of white is seen, and scarcely seen,<BR>As soft she breathes, her coral lips between;<BR>A lambent ray steals from her half-closed eye,<BR>As her breast heaves a short imperfect sigh.<BR>Sleep, winds of summer, o'er the leafy bower,<BR>Nor move the light bells of the nodding flower;<BR>Lest but a sound of stirring leaves might seem<BR>To break the charm of her delicious dream!<BR>And ye, fond, rising, throbbing thoughts, away,<BR>Lest syren Pleasure all the soul betray!<BR>  Oh! turn, and listen to the ditty<BR>  From the lowly cave of Pity.<BR>    On slaughter's plain, while Valour grieves,<BR>       There he sunk to rest,<BR>    And the ring-dove scattered leaves<BR>       Upon his bleeding breast!<BR>Her face was hid, while her pale arms enfold<BR>What seemed an urn of alabaster cold;<BR>To this she pressed her heaving bosom bare:<BR>  The drops that gathered in the dank abode<BR>Fell dripping, on her long dishevelled hair;<BR>  And still her tears, renewed, and silent, flowed:<BR>And when the winds of autumn ceased to swell,<BR>At times was heard a slow and melancholy knell!<BR>'Twas in the twilight of the deepest wood,<BR>  Beneath whose boughs (like sad Cocytus, famed<BR>  Through fabling Greece, from lamentation named<BR>A river dark and silent flowed, there stood<BR>A pale and melancholy man, intent<BR>His look upon that drowsy stream he bent,<BR>As ever counting, when the fitful breeze<BR>With strange and hollow sound sung through the trees,<BR>Counting the sallow leaves, that down the current went.<BR>He saw them not:<BR>Earth seemed to him one universal blot.<BR>Sometimes, as most distempered, to and fro<BR>  He paced; and sometimes fixed his chilling look<BR>  Upon a dreadful book,<BR>Inscribed with secret characters of woe;<BR>While gibbering imps, as mocking him, appeared,<BR>And airy laughter 'mid the dusk was heard.<BR>Then Fancy waved her wand again,<BR>  And all that valley that so lovely smiled<BR>  Was changed to a bare champaign, waste and wild.<BR>""What pale and phantom-horseman rides amain?""<BR>'Tis Terror;--all the plain, far on, is spread<BR>With skulls and bones, and relics of the dead!<BR>From his black trump he blew a louder blast,<BR>And earthquakes muttered as the giant passed.<BR>  Then said that magic maid, with aspect bland,<BR>'Tis thine to seize his phantom spear,<BR>  'Tis thine his sable trumpet to command,<BR>And thrill the inmost heart with shuddering fear.<BR>    But hark! to Music's softer sound,<BR>New scenes and fairer views accordant rise:<BR>    Above, around,<BR>The mingled measure swells in air, and dies.<BR>Music, in thy charmed shell,<BR>What sounds of holy magic dwell!<BR>Oft when that shell was to the ear applied,<BR>  Confusion of rich harmonies,<BR>       All swelling rose,<BR>That came, as with a gently-swelling tide:<BR>       Then at the close,<BR>Angelic voices seemed, aloft,<BR>To answer as it died the cadence soft.<BR>Now, like the hum of distant ocean's stream,<BR>The murmurs of the wond'rous concave seem;<BR>And now exultingly their tones prolong<BR>The chorded p&aelig;ans of the choral song,<BR>Then Music, with a voice more wildly sweet<BR>  Than winds that pipe on the forsaken shore,<BR>  When the last rain-drops of the west are o'er,<BR>Warbled: Oh, welcome to my blest retreat,<BR>And give my sounds to the responsive lyre:<BR>With me to these melodious groves retire,<BR>    And such pure feelings share,<BR>As, far from noise and folly, soothe thee there.<BR>  Here Fancy, as the prize were won,<BR>And now she hailed her favourite son,<BR>With energy impatient cried:<BR>The weary world is dark and wide,<BR>Lo! I am with thee still to comfort and to guide.<BR>  Nor fear, if, grim before thine eyes,<BR>    Pale worldly Want, a spectre, lowers;<BR>  What is a world of vanities<BR>    To a world as sweet as ours!<BR>When thy heart is sad and lone,<BR>And loves to dwell on pleasures flown,<BR>When that heart no more shall bound<BR>At some kind voice's well-known sound,<BR>My spells thy drooping languor shall relieve,<BR>And airy spirits touch thy lonely harp at eve.<BR>  Look!--Delight and Hope advancing,<BR>    Music joins her thrilling notes,<BR>  O'er the level lea come dancing;<BR>    Seize the vision as it floats,<BR>  Bright-eyed Rapture hovers o'er them,<BR>    Waving light his seraph wings,<BR>  Youth exulting flies before them,<BR>    Scattering cowslips as he sings!<BR>Come now, my car pursue,<BR>  The wayward Fairy cried;<BR>And high amid the fields of air,<BR>  Above the clouds, together we will ride,<BR>And posting on the viewless winds,<BR>So leave the cares of earth and all its thoughts behind.<BR>       I can sail, and I can fly,<BR>       To all regions of the sky,<BR>       On the shooting meteor's course,<BR>       On a winged griffin-horse!<BR>She spoke: when Wisdom's self drew nigh,<BR>A noble sternness in her searching eye;<BR>  Like Pallas helmed, and in her hand a spear,<BR>As not in idle warfare bent, but still,<BR>As resolute, to cope with every earthly ill.<BR>  In youthful dignity severe,<BR>She stood: And shall the aspiring mind,<BR>To Fancy be alone resigned!<BR>Alas! she cried, her witching lay<BR>Too often leads the heart astray!<BR>  Still, weak minstrel, wouldst thou rove,<BR>Drooping in the distant grove,<BR>Forgetful of all ties that bind<BR>Thee, a brother, to mankind?<BR>  Has Fancy's feeble voice defied<BR>The ills to poor humanity allied?<BR>Can she, like Wisdom, bid thy soul sustain<BR>Its post of duty in a life of pain!<BR>Can she, like meek Religion, bid thee bear<BR>Contempt and hardship in a world of care!<BR>  Yet let not my rebuke decry,<BR>In all, her blameless witchery,<BR>Or from the languid bosom tear<BR>Each sweet illusion nourished there.<BR>  With dignity and truth, combined,<BR><b>Still may she rule the manly mind;<BR>Her sweetest magic still impart<BR>To soften, not subdue, the heart:<BR>Still may she warm the chosen breast,<BR>Not as the sovereign, but the guest.</b><BR>Then shall she lead the blameless Muse<BR>Through all her fairest, wildest views;<BR>To mark amid the flowers of morn,<BR>The bee go forth with early horn;<BR>Or when the moon, a softer light<BR>Sheds on the rocks and seas of night,<BR>To hear the circling fairy bands<BR>Sing, Come unto these yellow sands!<BR>Sweeter is our light than day,<BR>Fond enthusiast, come away!<BR>  Then Chivalry again shall call<BR>The champions to her bannered hall!<BR>  The pipe, and song, with many a mingled shout,<BR>Ring through the forest, as the satyr-rout,<BR>Dance round the dragon-chariot of Romance;<BR>Forth pricks the errant knight with rested lance;<BR>Imps, demons, fays, in antic train succeed,<BR>The wandering maiden, and the winged steed!<BR>The muttering wizard turns, with haggard look,<BR>The bloody leaves of the accursed book,<BR>Whilst giants, from the gloomy castle tower,<BR>With lifted bats of steel, more dreadful lower!<BR>At times, the magic shall prevail<BR>Of the wild and wonderous tale;<BR>At times, high rapture shall prolong<BR>The deep, enthusiastic song.<BR>Hence, at midnight, thou shalt stray,<BR>Where dark ocean flings its spray,<BR>To hear o'er heaven's resounding arch<BR>The Thunder-Lord begin his march!<BR>Or mark the flashes, that present<BR>Some far-off shattered monument;<BR>Whilst along the rocky vale,<BR>Red fires, mingled with the hail,<BR>Run along upon the ground,<BR>And the thunders deeper sound!<BR>The loftier Muse, with awful mien,<BR>Upon a lonely rock is seen:<BR>Full is the eye that speaks the dauntless soul;<BR>She seems to hear the gathering tempest roll<BR>Beneath her feet; she bids an eagle fly,<BR>Breasting the whirlwind, through the dark-red sky;<BR>Or, with elated look, lifts high the spear,<BR>As sounds of distant battles roll more near.<BR>  Now deep-hushed in holy trance,<BR>She sees the powers of Heaven advance,<BR>And wheels, instinct with spirit, bear<BR>God's living chariot through the air;<BR>Now on the wings of morn she seems to rise,<BR>And join the strain of more than mortal harmonies.<BR>  Thy heart shall beat exulting as she sings,<BR>And thou shalt cry: Give me an angel's wings!<BR>  With sadder sound, o'er Pity's cave,<BR>The willow in the wind shall wave;<BR>And all the listening passions stand,<BR>Obedient to thy great command.<BR>  With Poesy's sweet charm impressed,<BR>Fancy thus shall warm thy breast;<BR>Still her smiling train be thine,<BR>Still her lovely visions shine,<BR>To cheer, beyond my boasted power,<BR>A sad or solitary hour.<BR>  Thus let them soothe a while thy heart,<BR>""Come like shadows, so depart;""<BR>But never may the witching lay<BR>Lead each sense from life astray;<BR>For vain the poet's muse of fire,<BR>Vain the magic of his lyre,<BR>Unless the touch subdued impart<BR>Truth and wisdom to the heart!"
6025,2009-09-14 19:45:23 UTC,"","A child may learn from his mother ""The empire of the soul""","",16002,2009-09-14 19:45:23 UTC,,&bull;Mother leaves husband who has put her fidelity and her son's lineage to a snake test.,Ballad concerns a tribe called the Psylli (only the true born can survive the viper's bite),"","""Now brave; a coward he might turn<BR> &nbsp; ""Beneath thy base controul;<BR> ""<b>But from his mother he shall learn,<BR> &nbsp; ""The empire  of the soul.</b>""<BR><BR>She spoke, she kept, with truth most rare,<BR> &nbsp; Her purpose nobly wild,<BR> And made, by her maternal care,<BR> &nbsp; A hero of her child.<BR>"
6083,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Let them approach: / Myriads of slaves like these appal not me, / Who in my people's hearts have built my throne, / Strong as their courage, stedfast as their truth.""",Throne,16095,2012-01-06 21:48:10 UTC,,"","","","Whilst in these veins the blood of Esau flows,<br>
 No pulse within this vital frame shall beat,<br>
 That does not beat the summons to revenge;<br>
 No thought in this recording heart shall dwell,<br>
 But of eternal war with Jacob's sons,<br>
 And hatred deep as Jacob's perfidy.<br>
 More guileful than the crocodile, that lurks<br>
 In fatal ambush on the banks of Nile,<br>
 More noxious than the pestilential south,<br>
 That sweeps the wilderness with mortal blast,<br>
 Was he, from whom these hordes of slaves descend;<br>
 Therefore no peace with them; for as the source<br>
 So is the stream; each son is Jacob's self,<br>
 And in each mother a Rebecca lives.<br>
 In falsehood they were born; upon their lips<br>
 Their founder stamp'd th' hereditary lie,<br>
 And it abides; for lo! as he deceiv'd<br>
 His father Isaac when by age grown blind,<br>
 And stole a blessing from the elder-born,<br>
 So they from us by artifice would wrest<br>
 These ample districts, our inheritance,<br>
 Intent on plunder whilst professing peace.<br>
 But we, whose cities are the tented field,<br>
 Who exercise no arts but those of war,<br>
 A nation ever ready, ever arm'd,<br>
 'Gainst all invaders will maintain our rights:<br>
 And what have we to fear from Jacob's race,<br>
 Outcasts of Egypt, who to Pharaoh's yoke<br>
 For ages past have tamely bow'd the neck?<br>
 Come they not here yet smarting with the scourge,<br>
 Their hands yet hard with labour, and their limbs<br>
 Scarr'd with ignoble stripes? <b>Let them approach:<br>
 Myriads of slaves like these appal not me,<br>
 Who in my people's hearts have built my throne,<br>
 Strong as their courage, stedfast as their truth</b>.<br>
 Though Egypt's thousand gods could not withstand,<br>
 Nor the seas stay them, nor the desart starve,<br>
 Yet when the trumpet sounds, as soon it shall,<br>
 The charge to battle, and the fatal twang<br>
 Of Chemos' bow high o'er their heads is heard,<br>
 Terror shall seize and turn to shameful flight<br>
 Their dastard tribes; then conquest shall be ours,<br>
 Glory and great revenge shall crown our arms,<br>
 And Chemos, fed with hecatombs of slain,<br>
 Shall stop his flaming chariot, where he sits<br>
 With glittering shafts, and garments roll'd in blood,<br>
 To share our triumph and enjoy our praise.""<br>
"
6084,2004-05-28 00:00:00 UTC,"Searching HDIS for ""ruling passion""",Love of native soil is a ruling passion that may intervene in restless scenes,"",16104,2009-09-14 19:45:45 UTC,,"","Act II, scene ii",Ruling Passion,"<i>&nbsp; &nbsp; &nbsp; Duet.<BR><BR></i>""O Fortune, if by thy command<BR> We founder'd on this coast,<BR> Redeem us from this barb'rous land,<BR> And give us what we lost.<BR> The wretch, that pines for sordid gain,<BR> May ransack earth and sea,<BR> But what is wealth amass'd with pain,<BR> And loss of liberty?<BR> Amid the many restless scenes,<BR> Thro' which we mortals toil,<BR> <b>One ruling passion intervenes,<BR> The love of native soil</b>.<BR> So dear to memory, e'en in death,<BR> The spot, that gave us birth,<BR> In our last moments we bequeath<BR> Our bones to parent earth.""<BR>"
6094,2004-05-20 00:00:00 UTC,"Searching ""ruling passion"" in HDIS (Restoration and C18)","""Fear was his ruling passion; yet was Love, / Of timid kind, once known his heart to move.""","",16121,2012-01-06 20:44:23 UTC,2012-01-06,"","Letter III. The Vicar--The Curate, Etc. ",Ruling Passion ,"To what famed college we our Vicar owe,<br>
 To what fair county, let historians show:<br>
 Few now remember when the mild young man,<br>
 Ruddy and fair, his Sunday-task began;<br>
 Few live to speak of that soft soothing look<br>
 He cast around, as he prepared his book;<br>
 It was a kind of supplicating smile,<br>
 But nothing hopeless of applause the while;<br>
 And when he finish'd, his corrected pride<br>
 Felt the desert, and yet the praise denied.<br>
 Thus he his race began, and to the end<br>
 His constant care was, no man to offend;<br>
 No haughty virtues stirr'd his peaceful mind;<br>
 Nor urged the Priest to leave the Flock behind;<br>
 He was his Master's Soldier, but not one<br>
 To lead an army of his Martyrs on:<br>
 <b>Fear was his ruling passion; yet was Love,<br>
 Of timid kind, once known his heart to move</b>;<br>
 It led his patient spirit where it paid<br>
 Its languid offerings to a listening Maid:<br>
 She, with her widow'd Mother, heard him speak,<br>
 And sought awhile to find what he would seek:<br>
 Smiling he came, he smiled when he withdrew,<br>
 And paid the same attention to the two;<br>
 Meeting and parting without joy or pain,<br>
 He seem'd to come that he might go again.<br>
 The wondering girl, no prude, but something nice,<br>
 At length was chill'd by his unmelting ice;<br>
 She found her tortoise held such sluggish pace,<br>
 That she must turn and meet him in the chase:<br>
 This not approving, she withdrew till one<br>
 Came who appear'd with livelier hope to run;<br>
 Who sought a readier way the heart to move,<br>
 Than by faint dalliance of unfixing love.<br>"
6095,2004-07-27 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Think that you hear them plead from Reason's throne!""",Throne,16122,2011-07-19 18:55:23 UTC,2011-07-19,"&bull;The ""ye"" is identified in a footnote as ""The two houses of parliament""","","","And ye, who guard a generous people's rights,<br>
 In whom strong wisdom, with strong power, unites;<br>
 Ye chosen guardians of a smiling land,<br>
 To whom an empire delegates command;<br>
 Patrons, protectors of her awful laws,<br>
 Rise <i>ye</i> to aid Compassion's sacred cause;<br>
 Your's of the Higher World, the highest place,<br>
 Ah! look with Pity on a hapless race,<br>
 Thrown on the rage or mercy of mankind,<br>
 A tower of strength in you they yet may find.<br>
 Think that you see the desolated throng,<br>
 Cover'd with stripes, and many a bleeding wrong;<br>
 Think that you see the Suppliants at your feet,<br>
 And hear the pang-extorted moan and bleat;<br>
 Think you behold them congregating round,<br>
 Dragging their ruins near your hallow'd ground.<br>
 Think that they raise to you th' imploring eye,<br>
 The pitious look, deep wound, and piercing cry;<br>
 Victims of wanton pride and deadly rage,<br>
 O let them all your eloquence engage;<br>
 The hard of heart, a moral sense to teach,<br>
 Image then gifted with the powers of speech;<br>
 Think, that, in verity, just Heav'n bestows<br>
 A human voice to tell inhuman woes;<br>
 Sublim'd awhile <i>their</i> Nature to your own,<br>
<b> Think that you hear them plead from Reason's throne</b>!"
6677,2010-02-04 23:51:29 UTC,Reading,"""Call we this / But a persuasion taken up by Thee / In friendship; yet the mind is to herself / Witness and judge, and I remember well / That in life's every-day appearances / I seem'd about this period to have sight / Of a new world, a world, too, that was fit / To be transmitted and made visible / To other eyes, as having for its base / That whence our dignity originates, / That which both gives it being and maintains / A balance, an ennobling interchange / Of action from within and from without, / The excellence, pure spirit, and best power / Both of the object seen, and eye that sees.""",Court,17701,2010-02-04 23:51:29 UTC,,"",Book XII,"","This for the past, and things that may be view'd<br>
Or fancied, in the obscurities of time.<br>
Nor is it, Friend, unknown to thee, at least<br>
Thyself delighted, who for my delight<br>
Hast said, perusing some imperfect verse<br>
Which in that lonesome journey was composed,<br>
That also then I must have exercised<br>
Upon the vulgar forms of present things<br>
And actual world of our familiar days,<br>
A higher power, have caught from them a tone,<br>
An image, and a character, by books<br>
Not hitherto reflected. <b>Call we this<br>
But a persuasion taken up by Thee<br>
In friendship; yet the mind is to herself<br>
Witness and judge, and I remember well<br>
That in life's every-day appearances<br>
I seem'd about this period to have sight<br>
Of a new world, a world, too, that was fit<br>
To be transmitted and made visible<br>
To other eyes, as having for its base<br>
That whence our dignity originates,<br>
That which both gives it being and maintains<br>
A balance, an ennobling interchange<br>
Of action from within and from without,<br>
The excellence, pure spirit, and best power<br>
Both of the object seen, and eye that sees</b>.
(XII, ll. 350-378)"
