provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body.""",6334,"Two other passengers, besides the one, were plodding up the hill by the side of the mail. All three were wrapped to the cheek-bones and over the ears, and wore jack-boots. <B>Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body</B>, of his two companions. In those days, travellers were very shy of being confidential on a short notice, for anybody on the road might be a robber or in league with robbers. As to the latter, when every posting-house and ale-house could produce somebody in ""the Captain's"" pay, ranging from the landlord to the lowest stable nondescript, it was the likeliest thing upon the cards. So the guard of the Dover mail thought to himself, that Friday night in November on thoussand seven hundred and seventy-five, lumbering up Shooter's Hill, as he stood on his own particular perch behind the mail, beating his feet, and keeping an eye and a hand on the arm-chest before him, where a loaded blunderbuss lay at the top of six or eight loaded horse-pistols, deposited on a substratum of cutlasses.<BR>(p. 2)",2004-01-14 00:00:00 UTC,2009-05-14,Chapter II. The Mail,"",2009-09-14 19:48:00 UTC,Eye,Mind's Eye,16790
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing.""",6430,"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! <b>Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing.</b> But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)",2007-06-21 00:00:00 UTC,,"Bk II, Chap 1. Tom's First Half",&bull; META-METAPHORICAL. INTEREST. REVISIT,2009-09-14 19:48:40 UTC,"","",16996
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record - such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral.""",6430,"It is precisely the proudest and most obstinate men who are the most liable to shift their position and contradict themselves in this sudden manner: everything is easier to them than to face the simple fact, that they have been thoroughly defeated and must begin life anew. And Mr Tulliver, you perceive, though nothing more than a superior miller and maltster, was as proud and obstinate as if he had been a very lofty personage, in whom such dispositions might be a source of that conspicuous, far-echoing tragedy which sweeps the stage in regal robes, and makes the dullest chronicler sublime. <b>The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record -- such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral</b>. There are certain animals to which tenacity of position is a law of life -- they can never flourish again after a single wrench: and there are certain human beings to whom predominance is a law of life and who can only sustain humiliation so long as they can refuse to believe in it, and, in their own conception, predominate still.
(p. 207)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 1. What Happened at Home","",2009-09-14 19:48:41 UTC,"","",17003
Reading,"""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""",6826,"<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)",2011-04-18 20:54:20 UTC,,Book I. Chapter 3. A Loophole,"",2011-04-18 21:03:48 UTC,"","",18310
Reading,"""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""",6826,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)",2011-04-18 21:10:52 UTC,,Book II. Chapter 3. The Whelp,"",2011-04-18 21:10:52 UTC,"","",18315
Reading,"""'My dear Bounderby,' said James, dismounting, and giving his bridle to his servant, 'I do see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view.'""",6826,"<b>""My dear Bounderby,"" said James, dismounting, and giving his bridle to his servant, ""I <i>do</i> see it; and am as overcome as you can possibly desire me to be, by the spectacle afforded to my mental view</b>. Nevertheless, I may be allowed, I hope, to congratulate you--which I do with all my soul, I assure you--on your not having sustained a greater loss.""<br>
(p. 137)",2011-04-18 21:14:05 UTC,,Book II. Chapter 8. Explosion,"",2011-04-18 21:15:00 UTC,"","",18316
Reading,"""All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down.""",6826,"<b>All the journey, immovable in the air though never left behind; plain to the dark eyes of her mind, as the electric wires which ruled a colossal strip of music-paper out of the evening sky, were plain to the dark eyes of her body; Mrs. Sparsit saw her staircase, with the figure coming down</b>. Very near the bottom now. Upon the brink of the abyss.<br>
(p. 156)",2011-04-18 21:27:38 UTC,,Book II. Chapter 11. Lower and Lower,"",2011-04-18 21:27:48 UTC,"",Mind's Eye,18320
Reading,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""",6826,"""When I was irrevocably married, there rose up into rebellion against the tie, the old strife, made fiercer by all those causes of disparity which arise out of our two individual natures, and which no general laws shall ever rule or state for me, father, until they shall be able to direct the anatomist where to strike his knife into the secrets of my soul.""<br>
(p. 162)",2011-04-18 21:32:47 UTC,,Book II. Chapter 12. Down,"",2011-04-18 21:32:47 UTC,"","",18322
"Searching ""mind"" in HDIS (Austen)","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",6936,"Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",2011-06-09 20:41:41 UTC,,"Volume II, Chapter ix","",2011-06-09 20:41:41 UTC,"","",18637
"Searching ""mind"" in HDIS (Austen)","""After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure.""",6936,"Their general fare bore a very different character; and could he have suspected how many privations, besides that of exercise, she endured in her father's house, he would have wondered that her looks were not much more affected than he found them. She was so little equal to Rebecca's puddings, and Rebecca's hashes, brought to table as they all were, with such accompaniments of half-cleaned plates, and not half-cleaned knives and forks, that she was very often constrained to defer her heartiest meal, till she could send her brothers in the evening for biscuits and buns. <b>After being nursed up at Mansfield, it was too late in the day to be hardened at Portsmouth; and though Sir Thomas, had he known all, might have thought his niece in the most promising way of being starved, both mind and body, into a much juster value for Mr. Crawford's good company and good fortune, he would probably have feared to push his experiment farther, lest she might die under the cure</b>.<br>
(III.xi, pp. 280-1)",2011-06-09 21:03:06 UTC,,"Volume III, Chapter xi","",2011-06-09 21:03:06 UTC,"","",18642
