dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Mirror,2005-11-30 00:00:00 UTC,"Act II, Scene vii","Searching ""mirror"" and ""heart"" in HDIS (Drama)",Physiognomy,,5905,2013-08-23 18:13:16 UTC,15688,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.","""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",""
Mirror,2005-11-30 00:00:00 UTC,"Act I, Scene v","Searching ""mirror"" and ""heart"" in HDIS (Drama)","",,5905,2013-08-23 18:21:49 UTC,15689,"STRANGER<br>
So much the worse. Beauty's a mask.<br>
<br>
JOHN.<br>
<b>In her it seems the mirror of her soul</b>. Her charity--<br>
(I.v)
","""In her it [beauty] seems the mirror of her soul""",""
Mirror,2005-11-30 00:00:00 UTC,"Act IV, Scene ii","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,5905,2013-08-23 18:22:16 UTC,15690,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,"""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",&bull;Mirrors abound in this play.
"",2006-01-20 00:00:00 UTC,"","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","",,5919,2009-09-14 19:44:22 UTC,15694,"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.","""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.
Optics,2009-03-16 00:00:00 UTC,"Vol. III, Chap V",Reading,"",,6506,2013-06-04 18:40:11 UTC,17303,"Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)","""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",""
Optics,2013-06-04 20:13:20 UTC,"Vol. II, Chap. x",Reading,"",,6506,2013-06-04 20:13:20 UTC,20346,"Schedoni, meanwhile, shut up in his chamber, was agitated by feelings of a very opposite nature. <b>When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder</b>. In pursuing Ellena at the criminal instigation of the Marchesa di Vivaldi, it appeared that he had been persecuting his own child; and in thus consenting to conspire against the innocent, he had in the event been only punishing the guilty, and preparing mortification for himself on the exact subject to which he had sacrificed his conscience. Every step that he had taken with a view of gratifying his ambition was retrograde, and while he had been wickedly intent to serve the Marchesa and himself, by preventing the marriage of Vivaldi and Ellena, he had been laboriously counteracting his own fortune. An alliance with the illustrious house of Vivaldi, was above his loftiest hope of advancement, and this event he had himself nearly prevented by the very means which had been adopted, at the expence of every virtuous consideration, to obtain an inferior promotion. Thus by a singular retribution, his own crimes had recoiled upon himself.<br>
(II.x, p. 281)","""When their first excess was exhausted, and his mind was calm enough to reflect, the images that appeared on it struck him with solemn wonder.""","Like a mirror or liquid metaphor: reflection, images ""on it""? INTEREST"
Impressions,2013-06-04 20:16:02 UTC,"Vol. II, Chap. x",Reading,"",,6506,2013-06-04 20:16:02 UTC,20347,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)","""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",""
Inhabitants and Optics,2013-06-04 20:26:42 UTC,"Vol. III, Chap. iii",Reading,"",,6506,2013-06-04 20:26:42 UTC,20354,"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)","""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",""
Mirror,2013-08-15 23:52:46 UTC,Chapter V,"Searching ""mirror"" and ""mind"" in ECCO-TCP","",,7587,2013-08-15 23:52:46 UTC,22167,"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)","""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",""
Mirror,2014-07-29 19:59:55 UTC,"","Searching ""fancy's mirror"" in ECCO","",,7994,2014-07-29 19:59:55 UTC,24348,"Thro' rural scenes she still conducts her boy,<br>
From factious folly and tumultuous strife;<br>
In fancy's mirror bids her bard enjoy,<br>
The simple blessings of a cottage life.<br>
(p. 40)","""Thro' rural scenes she still conducts her boy, / From factious folly and tumultuous strife; / In fancy's mirror bids her bard enjoy, / The simple blessings of a cottage life.""",""
