theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-02 14:09:20 UTC,Searching in HDIS (Prose); confirmed in ECCO.,4326,"This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason; <b>Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.</b><br>
(cf. p. 89 in 1723 ed.)",,11300,"",2004-07-06 00:00:00 UTC,"""Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.""",Empire,&bull;I've included twice: once in Architecture and once in Uncategorized
"",2013-03-23 19:44:04 UTC,Searching in HDIS,7365,"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",,20043,Chapter XII,2013-03-23 19:44:04 UTC,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""","",""
"",2013-03-23 19:49:51 UTC,Searching in HDIS,7365,"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)",,20047,Chapter XVI,2013-03-23 19:49:51 UTC,"""Her mind was unhinged, and passion unperceived filled her whole soul.""","",""
"",2013-06-17 16:24:32 UTC,Searching in Project Gutenberg,7447,"&sect; 42. In like manner he consider'd either Bodies, both Animate and Inanimate, and found their Essence confined in <i>Corporeity</i> and in some, one thing, or more superadded to it. And thus he attain'd a Notion of the Forms of Bodies, according to their differences. These were the first things he found out, belonging to the Spiritual World; for these Forms are not the objects of Sense, but are apprehended by Intellectual Speculation. <b>Now among other things of this kind which he discover'd, it appear'd to him that the <i>Animal Spirit</i>, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some <i>Quality</i> superadded to its <i>Corporeity,</i> which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this <i>Quality</i> must be its <i>Form</i>, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their <i>Form</i>, which the Philosophers call the Vegetative Soul</b>. And that there was also in inanimate things, (<i>viz</i>. all Bodies, besides Plants and Animals, which are in this sublunary World) something peculiar to them, by the Power of which, every one of them perform'd such <i>Actions</i> as were proper to it; namely, various sorts of Motion, and different kinds of sensible Qualities, and that thing was the Form of every one of them, and this is the same which the Philosophers call <i>Nature</i>.  ",,20845,"",2013-06-17 16:24:32 UTC,"Now among other things of this kind which he discover'd, it appear'd to him that the Animal Spirit, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some Quality superadded to its Corporeity, which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this Quality must be its Form, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their Form, which the Philosophers call the Vegetative Soul.""","",""
"",2013-06-18 16:31:12 UTC,C-H Lion,7475,"'Ah Madam (says he) would Heaven would no other ways look upon, than I behold your Perfections--Wrong not your Creature with a Thought, he can be guilty of that horrid Impiety as once to doubt your Vertue.--Heavens! (cry'd he, starting up) am I so really blessed to see you once again! May I trust my Sight?--Or does my fancy now only more strongly work?--<b>For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts</b>.--'<br>
(p. 110)",,20944,"",2013-06-18 16:31:12 UTC,"""For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts.""","",""
"",2013-06-19 01:30:34 UTC,C-H Lion,7476,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",,20983,"",2013-06-19 01:29:45 UTC,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""","","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters."""
"",2013-06-19 02:02:27 UTC,C-H Lion,7476,"'<b>My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff</b>. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)",,20992,"",2013-06-19 02:02:27 UTC,"'My very Brains (as Manichæus's Skin) are stuff'd with Chaff.""","","From WWW: ""The king of Persia [not named], hearing that he worked miracles, sent for him to heal his sick son, and on the child's dying put Manes in prison. Thence he escaped, flying into Mesopotamia, but was traced, captured, and flayed alive by the Persian king's orders, the skin being then stuffed with chaff and hung up before the gate of the city."""
"",2013-06-21 15:58:14 UTC,Searching in C-H Lion,4040,"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)",,21099,"",2013-06-21 15:58:14 UTC,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""","",""
"",2013-07-01 14:36:16 UTC,C-H Lion,7497,"'But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours. Behold here, added she, (taking out a gold Box, and opening it) your Picture which with much ado I obtain'd from the Amorous Prince for an hour or two.' Melora took it in her hand, and view'd it with wonder; nor could she chuse; for it was a dazling Object, being set Oval fashion in large Diamonds: Round the fairest, which was uppermost, these words were ingraven; <!--Page [22], 15 --> 
<blockquote>Dim, to the Lustre of her Eyes.</blockquote>
'Now, Madam, cry'd Melora eagerly, you must forgive my Curiosity, and permit me, like my Sex, to be wondrous inquisitive: For the Title of Prince, which you have given this unknown, and the brightness of these Jewels, strike me into amazement; I cannot believe your Goodness would abuse my Credulity with fictitious Stories; nor can I have Pride enough to imagine a Prince my Lover. What I told you before, I solemnly confirm, says Olimpia, he is not only your Lover, but Slave; yet over part of the World an Absolute Soveraign: <b>All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing <!--Page [23], 16 --> you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe</b>.'<br>
(pp. 21-3)",,21337,"",2013-07-01 14:36:16 UTC,"""All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing  you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe.""","",""
"",2013-07-11 18:23:32 UTC,C-H Lion,7539,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",,21656,"",2013-07-11 18:23:19 UTC,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""","",""
