provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""And Jacob's heart fainted, for he believed them not.""",3508,"<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)",2003-07-09 00:00:00 UTC,,Genesis,"",2011-03-12 17:25:48 UTC,"","",8979
Searching KJV at UVA's Electronic Text Center,"""But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart.""",3505,"<i>7: </i>But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart. <br>
(1 Samuel 16:7)",2003-07-09 00:00:00 UTC,2003-10-23,1 Samuel,<BR>,2011-03-12 17:13:08 UTC,"","",8985
Searching KJV at UVA's Electronic Text Center,"""He healeth the broken in heart, and bindeth up their wounds.""",3514,"<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)",2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-12-12 18:14:21 UTC,"","",9003
Searching KJV at UVA's Electronic Text Center,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",3506,"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)",2003-07-09 00:00:00 UTC,2011-03-12,Proverbs,"&bull;Proverbs, like Psalms, is loaded with references to the heart",2011-03-12 17:20:26 UTC,"","",9006
Searching KJV at UVA's Electronic Text Center,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""",3506,<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;Proverbs, like Psalms, is loaded with references to the heart",2009-09-14 19:33:54 UTC,"","",9008
Searching KJV at UVA's Electronic Text Center,"""As in water face answereth to face, so the heart of man to man.""",3506,"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)",2003-07-09 00:00:00 UTC,2011-03-12,"","&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""",2011-03-12 17:21:17 UTC,"","",9011
Searching KJV at UVA's Electronic Text Center,"""A wise man's heart is at his right hand; but a fool's heart at his left.""",3515,<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),2003-07-09 00:00:00 UTC,,"","",2010-03-11 15:53:15 UTC,"","",9017
Searching KJV at UVA's Electronic Text Center,"""I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.""",3514,"<i>4: </i><b>I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.</b> <BR><i>5: </i>Mine enemies speak evil of me, When shall he die, and his name perish? <BR><i>6: </i>And if he come to see me, he speaketh vanity: his heart gathereth iniquity to itself; when he goeth abroad, he telleth it. <BR>(Psalms 41:4-6)",2003-07-09 00:00:00 UTC,2003-10-22,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.",2009-09-14 19:33:56 UTC,"","",9065
Searching KJV at UVA's Electronic Text Center,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""",3506,"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)",2003-07-15 00:00:00 UTC,2011-03-12,Proverbs,"",2011-03-12 17:22:27 UTC,"","",9079
Searching KJV at UVA's Electronic Text Center,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""",3506,"<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)",2003-07-15 00:00:00 UTC,2011-03-12,"",&bull;Does the soul then taste words?<BR>,2011-03-12 17:24:35 UTC,"","",9081
