theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate; Lockean Philosophy,2014-09-01 18:22:52 UTC,"Searching ""tabula rasa"" in ECCO",5344,"<b>That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock</b>. It has been, notwithstanding, attacked with arguments drawn from professor Saunderson, who excelled in the mathematics, and was acquainted with the properties of cones, cylinders, squares, circles, &c. though blind from a year old.<br>
(p. 135n)",,14333,Chapter XIV. On Conjectural Metaphysics,2006-10-13 00:00:00 UTC,"""That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock.""",Metaphor,"&bull;I've included twice: Tabula Rasa and Blank<BR>&bull;Note to line ""Locke's observations ... the impossibilty of having any ideas without the previous action of the organs of the body, and the like demonstrable doctrines"" (135)"
Blank Slate,2012-02-27 16:05:54 UTC,"Searching ""tabula rasa"" in ECCO",5345,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",2012-02-29,14334,"Part I, Chap. ii, Sect. 9",2006-10-13 00:00:00 UTC,"""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""",Writing,"&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29"
"",2013-10-09 03:26:02 UTC,Reading in Gale's Eighteenth Century Collections Online (ECCO).,5351,"<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",,14341,"",2004-01-26 00:00:00 UTC,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Impressions and Writing,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
Blank Slate,2009-09-14 19:40:43 UTC,"Searching ""tabula rasa"" in ECCO",5364,"[...] The wise Man recommends that children should be accustomed to the yoke from their infancy; and St. Paul frequently exhorts parents to teach and admonish their children:--a practice unquestionably right, upon every idea of the human mind. <b>For were that mind, what some suppose, a mere </b><i>tabula rasa</i><b> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?</b><BR><BR>But when we are taught from divine revelation that this ideas of the soul is groundless; when we are assured from thence, that the human mind is corrupt and prone to evil, a truth to which we ourselves must daily bear [end page 6] ample testimony: it becomes, in this view, a duty of the highest importance; nay, I will add, of the tenderest humanity, early to supply the infant mind with such maxims, as may prove a sufficient bias to the corruption of its nature, and enable it, through divine grace, to continue steadfast in the practice of virtue.<BR>(pp. 6-7)",,14372,Sermon I,2006-10-13 00:00:00 UTC,"""For were that mind, what some suppose, a mere <i>tabula rasa</i> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?""",Writing,&bull;I've included twice: Tabula Rasa and Blank
Blank Slate,2009-09-14 19:40:44 UTC,"Searching ""tabula rasa"" in ECCO",5365,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",,14374,Section III. Of Instinct,2006-10-13 00:00:00 UTC,"""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""",Writing,""
Blank Slate,2010-07-01 21:09:25 UTC,"Searching ""tabula rasa"" in ECCO",5365,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",,14375,Section III. Of Instinct,2006-10-13 00:00:00 UTC,"""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""",Writing,"&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
Blank Slate; Meta-metaphorical,2009-09-14 19:41:28 UTC,"Searching ""tabula rasa"" in ECCO",5469,"<i>Intellect, as has he had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written</i>-- [GREEK CHARACTERS] <i>Aristot. de Anima </i>I. iii. iv.<BR><BR>As to the Simile of the RASA TABULA, or (to speak in a language more modern and familiar) that of A SHEET OF FAIR WRITING PAPER, tho' it be sufficiently evident of itself, it may be illustrated in the following manner.<BR><BR>The <i>Human intellect is pure unmixed, untainted </i>CAPACITY, as <i>a Sheet of fair Writing Paper</i> is <i>pure unmixed, untainted </i>WHITENESS. The <i>pure unmixed Character of this intellectual Capacity </i>renders<i> </i>it <i>fit for every Object of Comprehension</i>, as the <i>pure unmixed </i>Character of the <i>Paper</i> makes it <i>adequate to every Species of Writing</i>. The Paper would not be adequate to this purpose, were it <i>previously </i>scrawled over with Syllables or Letters. As far only as it is <i>clear</i>, it is [end page 415] <i>capable</i>; and if we suppose it <i>perfectly</i> clear, the is it <i>perfectly </i>capable. <i>The Same Sort of Reasoning</i> is applicable to the HUMAN UNDERSTANDING.<BR><BR>Such we take to be the Sentiments of this ancient Sage on this important Subject.<BR>(pp. 415-6n)",,14625,Chap. XVII,2006-10-13 00:00:00 UTC,"""<i>Intellect, as has he </i>[Aristotle]<i> had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written.""</i>",Writing,&bull;Harris goes on to explicate the metaphor.
Tabula Rasa,2011-07-22 15:18:25 UTC,Reading,3370,"<b>To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis</b>. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",,18961,Introductory Essays,2011-07-22 13:44:57 UTC,"&quot;To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a tablet; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis.""",Writing,""
"",2011-07-22 15:18:44 UTC,Reading,3370,"To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",,18962,Introductory Essays,2011-07-22 13:47:16 UTC,"""But neither can any such tablet be found in the brain, nor any style, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply impressed, their being retained a longer or or a shorter time, being capable of being revived at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual association.""",Writing,""
"",2013-07-25 13:47:10 UTC,Reading,7566,"<b>Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.</b> <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11)",,22044,"",2013-07-25 13:47:10 UTC,"""Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.""",Writing,""
