context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Book IV, Chapter xvi","","11. I would not be thought here to lessen the credit and use of history: It is all the light we have, in many cases, and we receive from it a great part of the useful truths we have, with a convincing evidence. I think nothing more valuable than the records of antiquity: I wish we had more of them, and more uncorrupted. But this, truth itself forces me to say, that no probability can arise higher than its first original. What has no other evidence than the single testimony of one only witness, must stand or fall by his only testimony, whether good, bad or indifferent; and though cited afterwards by hundreds of others, one after another, is so far from receiving any strength thereby, that it is only the weaker. <b>Passion, interest, inadvertency, mistake of his meaning, and a thousand odd reasons, or capricio's, men's minds are acted by (impossible to be discovered) may make one man quote another man's words or meaning wrong</b>. He that has but ever so little examined the citations of writers, cannot doubt how little credit the quotations deserve, where the originals are wanting; and consequently how much less quotations of quotations can be relied on. This is certain, that what in one age was affirmed upon slight grounds, can never after come to be more valid in future ages, by being often repeated. But the farther still it is from the original, the less valid it is, and has always less force in the mouth or writing of him that last made use of it, than in his from whom he received it.<br>
(IV.xvi.11)",,2013-04-14 21:00:31 UTC,20097,"Reading Marjorie Garber, """""" (Quotation Marks),"" <u>Critical Inquiry</u> 25:4 (Summer 1999): 666.","""Passion, interest, inadvertency, mistake of his meaning, and a thousand odd reasons, or capricio's, men's minds are acted by (impossible to be discovered) may make one man quote another man's words or meaning wrong.""","Note. Sterne pulls out the keyword ""capricios"" and uses it in Tristram Shandy (in Momus Glass setpiece).",2013-04-14 21:01:07 UTC,"",3866
"","","15. <b>But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them</b>. And in all these we have need of reasoning, and must, by discourse and inference, make our discoveries. Now of these there are two sorts, which I shall take the liberty to mention here again.<br>
(IV.xvii.15)",,2013-08-19 17:19:35 UTC,22456,Reading,"""But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them.""","",2013-08-19 17:19:35 UTC,"",3866
"","","8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. <b>When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.</b> This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.<br>
(IV.xix.8, compare Nidditch, p. 699-700)
",,2013-08-19 17:55:36 UTC,22457,Reading,"""When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.""","",2013-08-19 17:56:01 UTC,"",3866
"","","8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us. <b>This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.</b><br>
(IV.xix.8, compare Nidditch, pp. 699-700)
",,2013-08-19 17:56:56 UTC,22458,Reading,"""This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.""","",2013-08-19 17:57:18 UTC,"",3866
II.xxix.8,"","8. Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: v.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. <b>But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.</b><br>
(II.xxix.8)",,2013-08-21 15:27:44 UTC,22533,Reading; found again searching in Past Masters,"""But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.""","",2013-08-21 15:27:44 UTC,Mirror,3866
IV.ii.6,"","6. It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.<br>
(IV.ii.6)",,2013-08-21 15:32:59 UTC,22534,Searching in Past Masters,"""It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.""","",2013-08-21 15:32:59 UTC,Mirror,3866
"Book II, Chapter xxxii","","§. 6. These Suppositions, the Mind is very apt tacitly to make concerning its own <em>Ideas</em>. But yet if we will examine it, we shall find it is chiefly, if not only concerning its abstract complex <em>Ideas</em>. <b>For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.</b> This, as I have elsewhere shewed, is the Reason why we collect Things under comprehensive Ideas, with Names annexed to them into <em>Genera</em> and <em>Species</em>; i. e. into kinds, and sorts.<br>
(II.xxxii.6, p. 178 in 1690 ed.)",,2013-09-17 16:48:28 UTC,22772,Reading; text from ECCO-TCP,"""For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.""","",2013-09-17 16:48:28 UTC,"",3866
"Book II, chapter xxxii","","§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)",,2013-09-17 16:52:20 UTC,22773,Reading; text from ECCO-TCP,"""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""","",2014-06-22 18:18:24 UTC,Rooms,3866
"","","§. 1. <b>Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.</b> Nor can we justly complain of our Ignorance in this great Point, since he has so plentifully provided us with the means to discover, and know him, so far as is necessary to the end of our Being, and the great concernment of our Happiness. But though this be the most obvious Truth that Reason discovers; and though its Evidence be (if I mistake not) equal to mathematical Certainty: yet it requires Thought and Attention; and the Mind must apply its self to a regular deduction of it from some unquestionable parts of our Knowledge, or else we shall be as uncertain, and ignorant of this, as of other Propositions, which are in themselves capable of clear Demonstration. To shew therefore, that <em>we are capable of knowing, certainly</em> knowing <em>that there is a God</em>, and how we come by it, I think we need look no farther than our selves, and that undoubted Knowledge we have of our own Existence.<br>
(IV.x.1, p. 312 in 1690 ed.)",,2013-09-17 17:11:23 UTC,22774,Reading; text from EEBO-TCP,"""Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.""","",2013-09-17 17:11:23 UTC,Impressions and Writing,3866
"Book IV, chapter xi","","§. 14. <b>In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World</b>: But wheresoever we can suppose such a Creature as <em>Man</em> is endowed with such Faculties, and thereby furnished with such Ideas as we have, we must conclude he must needs, when he applies his Thoughts to the consideration of his <em>Ideas</em>, know the Truth of certain Propositions that will arise from the Agreement, or Disagreement, he will perceive amongst them. For Names being supposed to stand perpetually for the same <em>Ideas</em>; and the same <em>Ideas</em> having immutably the same Habitudes one to another, Propositions, concerning any abstract <em>Ideas</em> that are once true, must needs be eternal Verities.<br>
(IV.xi.14)",,2013-09-17 17:37:25 UTC,22775,Reading,"""In the former case, our Knowledge is the consequence of the Existence of Things producing <em>Ideas</em> in our Minds by our Senses: in the latter, Knowledge is the consequence of the <em>Ideas</em> that are in our Minds whatsoever they are, and produce general certain Propositions, many whereof are called <em>aeternae Veritates</em>; and are indeed so, not from being written in the Minds of all Men, or that they were before the World.""","",2013-09-17 17:37:25 UTC,Writing,3866
