context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:15 UTC,Negated Metaphor,"'Fear not,'<BR>'Replied the Prince. 'There is not much to blame.<BR>'To fail is human, and the soldier's lot<BR>'Is often to miscarry. 'Twas not thine<BR>'To strive with love and beauty, and prevail.<BR>'I told thee 'twas not, when thy forward zeal<BR>'Boasted its power to outbrave alike<BR>'The frown of anger and the smile of love.<BR><b>'The hero's heart is neither steel nor flint.</b><BR>'Youth in the pow'rful rays of beauty's noon<BR>'Is ice before the sun. As soon expect<BR>'Snow to be stedfast in the midst of flame,<BR>'As youth to look on beauty and not love.<BR>''Twould melt a mountain, 'twould dissolve a world,<BR>'Be wise in future, and believe thy friend,<BR>'That Babylon may lose, but love will win.<BR>'Cyrus may conquer all the realms on earth,<BR>'But love still triumphs, and may conquer hi",Metal,,5730,15289,"""'The hero's heart is neither steel nor flint""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;I've included twice: Flint, and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,Negated Metaphor,"He said, and to begin the dreadful storm,<BR>Flew like an arrow to his chosen force.<BR>'Twas time, for Croesus had his signal giv'n,<BR>And all the armies of the martial foe<BR>Slowly advanc'd. Then momentary dread<BR>Shot thro' the ranks of Cyrus. <b>For what heart,<BR>Not made of steel, could look on such a scene,<BR>Three armies deep and strong, with countless horse,<BR>Chariots untold, innumerable foot</b>,<BR>Advancing with their weapons drawn to kill,<BR>And not one passage open to escape--<BR>Who could behold it and not feel afraid?<BR>Deep silence reign'd, and not a sound was heard,<BR>Save the low thunder of approaching files.<BR>But fear was transient as the lightning glimpse,<BR>Not long admitted to a Persian breast.<BR>Courage returns, and ev'ry heart is rous'd,<BR>Hearing the sound of onset.<BR><BR>",Metal,,5730,15291,"""For what heart, / Not made of steel, could look on such a scene, / Three armies deep and strong, with countless horse, / Chariots untold, innumerable foot""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;I've included twice: Flint, and Steel"
"",2004-06-08 00:00:00 UTC,2009-09-14 19:43:22 UTC,"","What, Lonsdale, melted down thy ruthless rage?--<BR> With d&aelig;mons <i>once</i> thy spirit dar'd engage,<BR> Spat on the mob that Freedom's ensigns bore,<BR> Smil'd at his storm, and mock'd his thunder-roar;<BR> Fac'd keen Contempt, and Murder's sanguine eye,<BR> And horsewhipp'd whining Mercy to her sky.<BR> How art thou sunk! how wither'd!--Lost, I fear,<BR> Where is the Lowther spirit--tell me where?<BR><b> Speak, can the ghost of Conscience haunt thy mind?</b><BR> Hear'st thou the call of Death in ev'ry wind?--<BR> Lo, Resolution to thy terror turns,<BR> And o'er the skeleton of Manhood mourns!<BR> Go, Wonder, to Earth's utmost limits fly,<BR> And, say, if aught like this e'er stretch'd thine eye.<BR>","",2009-01-23,5752,15332,"""Speak, can the ghost of Conscience haunt thy mind?""","Searching ""haunt"" and ""mind"" in HDIS (Poetry)",&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.
"",2005-04-14 00:00:00 UTC,2009-09-14 19:43:23 UTC,"","While yet 'tis mine to trace the feeling Hour,<BR> And win young Fancy from the Muses Bower,<BR> Ere pressing Cares, too numerous, intervene<BR> To disenchant the bosom-soothing Scene;<BR> Come, nor so soon, alas! to Memory fade<BR> Ye Views, fast-fainting into sombre Shade!<BR> O come, where never Cares engender'd Strife,<BR> Ye spotless Visions of untroubled Life!<BR> There may I colour, where our College-Day<BR> Triumph'd in youthful Spirits light and gay,<BR><b> The generous Mind expanding into Joy,<BR> While no mean Passion mixt its base Alloy;</b><BR> Melt o'er our parting Moments not in vain,<BR> Fresh as I read my Greville's Heart again;<BR> Rescue each Sparkle of our wishing Eyes,<BR> And from severe Oblivion steal our Sighs!",Metal,,5758,15340,"""The generous Mind expanding into Joy, / While no mean Passion mixt its base Alloy;""","Searching ""passion"" and ""alloy"" in HDIS (Poetry)",""
Fables,2005-06-01 00:00:00 UTC,2011-06-20 18:51:29 UTC,"","<b>Hail to each ancient sacred shade<br>
Of those, who gave the Muses aid,<br>
Skill'd verse mysterious to unfold,<br>
And set each brilliant thought in gold.</b><br>
Hail Aristotle's honour'd shrine,<br>
And great Longinius hail to thine;<br>
Ye too, whose judgment ne'er cou'd fail,<br>
Hail Horace, and Quintilian hail;<br>
And, dread of every Goth and Hun,<br>
Hail Pope, and peerless Addison.",Metal,2011-06-20,5760,15342,"""Hail to each ancient sacred shade / Of those, who gave the Muses aid, / Skill'd verse mysterious to unfold, / And set each brilliant thought in gold.""","Searching ""thought"" and ""gold"" in HDIS (Poetry)",""
"The Remonstrance; To which is Added an Ode to my Ass; Also the Magpie and Robin, A Tale; An Apology for Kings; and an Address to my Pamphlet",2005-06-11 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Thy bravery often did I much approve;<BR>Rais'd by that queen of passions, Love.<BR>Whene'er in Love's delicious phrensy crost<BR>By long-ear'd brothers, lo wert thou a <i>host</i>!<BR><b>Love did thy lion-heart with courage steel!</b><BR>Quicker than that of Vestris mov'd thy heel:<BR>Here, there, up, down, in, out, how thou didst smite!<BR>And then no alderman could match thy bite!",Metal,,5762,15349,"""Love did thy lion-heart with courage steel!""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2011-09-28 01:32:41 UTC,"","Rouse! and let 'Richard be himself again!'--<BR>Forge, forge anew Oppression's galling chain;<BR>Strip o'er his ears bold Opposition's skin,<BR>And bid with gags the mouth of Freedom grin.<BR><b>Bid the dark Furies all thy bosom steel,<BR>And <i>Cumberland</i> afresh thine anger feel:</b><BR>Yes, yes, of <i>Cumberland</i> the comet, blaze,<BR>And, crab-like, roast her rascals with thy rays.<BR>Stretch o'er the shrinking towns thine arm of pow'r,<BR>And, hydra-like, their croaking frogs devour.<BR>Show that thy breath, like Envy's, baleful blows:<BR>A canker be, that kills the lovely rose.<BR>Prove how a rising country can be curst,<BR>And bid with spleen old Nero's spectre burst.",Metal,,5752,15352,"""Bid the dark Furies all thy bosom steel, / And <i>Cumberland</i> afresh thine anger feel.""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",&bull;Earliest appearance in <i>Gentleman</i>'<i>s Magazine</i> Vol. 61. ii. p. 1131 R.
Elegaic Pieces,2005-11-21 00:00:00 UTC,2013-08-23 17:03:55 UTC,"","O Blest! (though Apathy may boast the power<br>
Of unmov'd features in the trying hour)<br>
<b>Blest be the tribute of those tears, that start<br>
From Friendship's eye, the mirrors of the heart</b>!",Mirror,,5800,15468,"""Blest be the tribute of those tears, that start / From Friendship's eye, the mirrors of the heart.""","Searching ""heart"" and ""mirror"" in HDIS (Poetry)",""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:43:44 UTC,"","<b>But </b><i>souls</i><b> in </b><i>common</i><b> are a dreary waste,<BR>By brambles, thistles, barb'rous docks disgrac'd;<BR>  That need the ploughshare, harrow, and the fire--</b><BR><i>Some </i><i>souls</i> are caves of filth and spectred gloom,<BR>That want a window and a broom,<BR>  To yield them light, and clear the mire.<BR>When honours lift th' unworthy fool on high,<BR>  On Fortune how with fierce contempt I scowl!<BR>She hangs a dirty cloud upon the sky,<BR>  And with an eagle's pinion imps an ow","",,5801,15469,"""But <i>souls</i> in <i>common</i> are a dreary waste, / By brambles, thistles, barb'rous docks disgrac'd; / That need the ploughshare, harrow, and the fire--""",Searching in HDIS (Poetry),"&bull; In Donald Kerr's ""Satire is Bad Trade"" on the Cardiff Corvey website, the author notes that the buyer Lucraft received a number of Wolcot's titles, including, ""<i>A Pair of Lyric Epistles to Lord Macartney</i> at 1s 3d on 4 September,"" and that, ""on 25 August 1793, 1,150 copies of another printing of <i>A Pair of Lyric Epistles to Lord Macartney</i> were stitched at 1s 6d per hundred"""
"",2005-04-14 00:00:00 UTC,2014-03-03 17:02:27 UTC,"","O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)",Coinage,2007-04-26,6182,16359,"""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""","Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",""
