id,context,provenance,updated_at,theme,reviewed_on,dictionary,created_at,text,work_id,metaphor,comments
20347,"Vol. II, Chap. x",Reading,2013-06-04 20:16:02 UTC,"",,Impressions,2013-06-04 20:16:02 UTC,"To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",6506,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""",""
20348,"Vol. II, Chap. x",Reading,2013-06-04 20:17:25 UTC,"",,Impressions,2013-06-04 20:17:25 UTC,"The same thoughtful silence, that had wrapt him at the beginning of the journey, he still preserved, except when occasionally he asked a question of the guide concerning the way, and received answers too loquacious for his humour. This loquacity, however, was not easily repressed, and the peasant had already begun to relate some terrible stories of murder committed in these forests, upon people who had <!--Page 295--> been hardy enough to venture into them without a guide, before the again abstracted Schedoni even noticed that he spoke. Though Ellena did not give much credit to these narratives, they had some effect upon her fears, when soon after she entered the deep shades of a part of the forest, that lay along a narrow defile, whence every glimpse of cheerful landscape was again excluded by precipices, which towered on either side. <b>The stillness was not less effectual than the gloom, for no sounds were heard, except such as seemed to characterize solitude, and impress its awful power more deeply on the heart--the hollow dashing of torrents descending distantly, and the deep sighings of the wind, as it passed among trees which threw their broad arms over the cliffs, and crowned the highest summits</b>. Onward, through the narrowing windings of the defile, no living object appeared; but, as Ellena looked fearfully back, she thought she distinguished a human figure advancing beneath the dusky umbrage that closed the view. She communicated her suspicion to Schedoni, though not her fears, and they stopped for a moment, to observe further. The object advanced slowly, and they perceived the stature of a man, who, having continued to approach, suddenly paused, and then glided away behind the foliage that crossed the perspective, but not before Ellena fancied she discriminated the figure of Spalatro. None but a purpose the most desperate, she believed, could have urged him to follow into this pass, instead of returning, as he had pretended, to his home. Yet it appeared improbable, that he alone should be willing to attack two armed persons, for both Schedoni and the guide had weapons of defence. This consideration afforded her only a momentary respite from apprehension, since it was possible that he might not be alone, though only one person had yet been seen among the shrouding branches of the woods. 'Did you not think he resembled Spalatro?' said Ellena to the Confessor, 'was he not of the same stature and air? You are well armed, or I should fear for you as well as for myself.'<br>
(II.x, pp. 294-5)",6506,"""The stillness was not less effectual than the gloom, for no sounds were heard, except such as seemed to characterize solitude, and impress its awful power more deeply on the heart--the hollow dashing of torrents descending distantly, and the deep sighings of the wind, as it passed among trees which threw their broad arms over the cliffs, and crowned the highest summits.""",""
20349,"Vol. II, Chap. x",Reading,2013-06-04 20:18:37 UTC,"",,Impressions,2013-06-04 20:18:37 UTC,"The distance between this town and Naples, was still that of several days journey, according to the usual mode of travelling; but the most dangerous part of the way was now overcome, the road having emerged from the forests; and when Schedoni, on the following morning, was departing, he would have discharged the guide, had not the host assured him, he would find one still necessary in the open, but wild, country through which he must pass. Schedoni's distrust of this guide had never been very serious, and, as the result of the preceding evening proved favourable, he had restored him so entirely to his confidence, as willingly to engage him for the present day. <b>In this confidence, however, Ellena did not perfectly coincide; she had observed the man while he loaded the trombone, on Schedoni's order, and his evident reluctance, had almost persuaded her, that he was in league with some person who designed to attack them; a conjecture, perhaps, the most readily admitted while her mind was suffering from the impression of having seen Spalatro</b>. She now ventured to hint her distrust to the Confessor, who paid little attention to it, and reminded her, that sufficient proof of the man's honesty had appeared, in their having been permitted to pass in safety, a defile so convenient for the purpose of rapine as that of yesterday. To a reply apparently so reasonable, Ellena could oppose nothing, had she even dared to press the topic; and she re-commenced the journey with gayer hopes.<br>
(II.x, p. 297)",6506,"""In this confidence, however, Ellena did not perfectly coincide; she had observed the man while he loaded the trombone, on Schedoni's order, and his evident reluctance, had almost persuaded her, that he was in league with some person who designed to attack them; a conjecture, perhaps, the most readily admitted while her mind was suffering from the impression of having seen Spalatro.""",""
20353,"Vol. III, Chap. ii",Reading,2013-06-04 20:24:28 UTC,"",,Impressions,2013-06-04 20:24:28 UTC,"This assurance revived Ellena, for two reasons; it afforded her a hope of relief from her present uncertainty, and it also seemed to express a degree of approbation of the object of her affection, such as the Confessor had never yet disclosed. Schedoni added, that he should see her no more, till he thought proper to acknowledge her for his daughter; but that, if circumstances made it necessary, he should, in the mean time, write to her; and he now gave her a direction by which to address him under a fictitious name, and at a place remote from his convent. Ellena, though assured of the necessity for this conduct, could not yield to such disguise, without an aversion that was strongly expressed in her manner, but of which Schedoni took no notice. <b>He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to <em>La Pietà</em>; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement</b>.<br>
(III.ii, p. 335)",6506,"""He bade her, as she valued her existence, watchfully to preserve the secret of her birth; and to waste not a single day at Villa-Altieri, but to retire to La Pietà ; and these injunctions were delivered in a manner so solemn and energetic, as not only deeply to impress upon her mind the necessity of fulfilling them, but to excite some degree of amazement.""",""
20358,"Vol. III, Chap. v",Reading,2013-06-04 20:32:35 UTC,"",,Impressions,2013-06-04 20:32:35 UTC,"On this, his second examination, he was urged by the same dark questions,and replied to them with the same open sincerity, as during the <!--Page 354--> first. <b>Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others</b>. Vivaldi was again threatened with the torture, and again dismissed to his prison.<br>
(III.v, pp. 353-4)",6506,"""Yet the simplicity and energy of truth failed to impress conviction on minds, which, no longer possessing the virtue themselves, were not competent to understand the symptoms of it in others.""",""
20359,"Vol. III, Chap. v",Reading,2013-06-04 20:33:47 UTC,"",,Impressions,2013-06-04 20:33:47 UTC,"He passed with hasty steps the door of that terrible chamber, and the guard did not attempt to stop him. <b>The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them</b>.<br>
(III.v, p. 355)",6506,"""The officials had brought him, in obedience to the customary orders they had received, within hearing of those doleful sounds for the purpose of impressing upon his mind the horrors of the punishment, with which he was threatened, and of inducing him to confess without incurring them.""",""
20361,"Vol. III, Chap. v",Reading,2013-06-04 20:36:47 UTC,"",,Impressions,2013-06-04 20:36:47 UTC,"Some particulars, also, of the stranger's conduct did not agree with what might have been expected from Schedoni, even though the Confessor had really been Vivaldi's enemy; a circumstance which the latter was no longer permitted to doubt. <b>Nor did those particular circumstances accord, as he was inclined to believe, with the manner of a being of this world; and, when Vivaldi considered the suddenness and mystery with which the stranger had always appeared and retired, he felt disposed to adopt again one of his earliest conjectures, which undoubtedly the horrors of his present abode disposed his imagination to admit, as those of his former situation in the vaults of Paluzzi, together with a youthful glow of curiosity concerning the marvellous, had before contributed to impress them upon his mind</b>.<br>
(III.v, p. 367)",6506,"""Nor did those particular circumstances accord, as he was inclined to believe, with the manner of a being of this world; and, when Vivaldi considered the suddenness and mystery with which the stranger had always appeared and retired, he felt disposed to adopt again one of his earliest conjectures, which undoubtedly the horrors of his present abode disposed his imagination to admit, as those of his former situation in the vaults of Paluzzi, together with a youthful glow of curiosity concerning the marvellous, had before contributed to impress them upon his mind.""",""
20363,"Vol. III, Chap. v",Reading,2013-06-04 20:39:20 UTC,"",,Impressions,2013-06-04 20:39:20 UTC,"A groan awakened him, but what were his feelings, when, on looking up, he perceived the same figure standing before him! <b>It was not, however, immediately that he could convince himself the appearance was more than the phantom of his dream, strongly impressed upon an alarmed fancy</b>. The voice of the monk, for his face was as usual concealed, recalled Vivaldi from his error; but his emotion cannot easily be conceived, when the stranger, slowly lifting that mysterious cowl, discovered to him the same awful countenance, which had characterised the vision in his slumber. Unable to inquire the occasion of this appearance, Vivaldi gazed in astonishment and terror, and did not immediately observe, that, instead of a dagger, the monk held a lamp, which gleamed over every deep furrow of his features, yet left their shadowy markings to hint the passions and the history of an extraordinary life.<br>
(III.v, p. 368)",6506,"""It was not, however, immediately that he could convince himself the appearance was more than the phantom of his dream, strongly impressed upon an alarmed fancy.""",""
20367,"Vol. III, Chap. viii",Reading,2013-06-04 20:44:30 UTC,"",,Impressions,2013-06-04 20:44:30 UTC,"<b>The emotion betrayed by Schedoni, on the appearance of the last witness, and during the delivery of the evidence, disappeared when his fate became certain, and when the dreadful sentence of the law was pronounced, it made no visible impression on his mind</b>. From that moment, his firmness, or his hardihood, never forsook him.<br>
(III.viii, p. 421)",6506,"""The emotion betrayed by Schedoni, on the appearance of the last witness, and during the delivery of the evidence, disappeared when his fate became certain, and when the dreadful sentence of the law was pronounced, it made no visible impression on his mind.""",""
24160,"",Reading,2014-07-12 17:15:18 UTC,"",,Impressions,2014-07-12 17:15:18 UTC,"Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. <b>Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.</b> Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",7587,"""Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.""",""
