theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""[I]f <i>Knowledge </i>had broke in upon [Adam] <i>too fast</i>, it would have <i>overwhelm'd</i>, and <i>depress'd</i> him; so that, as in the Case of some intolerable Load laid upon the <i>Body</i>, his <i>Mind</i> must have sunk under the Weight of it""",13331,2009-09-14 19:38:10 UTC,Preface,Searching in ECCO,"",4942,"All which Dr. <i>Shuckford</i> holds, and makes him next to a <i>Mute</i> too, yea, next to an <i>Ideot</i>; for <i>Knowledge</i> he had scarce any, but a <i>Capacity</i> only to attain it by Degrees, as Observation enabled him to pick it out, a little here, a little there, as he had <i>Opportunity</i> to acquire Sentiments, &c. confer <i>supp</i>. p. 22, 34, 53. & <i>al</i>. and thinks it was best that He should be so; because<b> if </b><i>Knowledge </i><b>had broke in upon him </b><i>too fast</i><b>, it would have </b><i>overwhelm'd</i><b>, and </b><i>depress'd</i><b> him; so that, as in the Case of some intolerable Load laid upon the </b><i>Body</i><b>, his </b><i>Mind</i><b> must have sunk under the Weight of it</b>: he forgot that where <i>God </i>giveth the <i>Riches </i>of <i>Wisdom</i> and <i>Knowledge</i>, he giveth <i>largeness </i>of <i>Heart</i>, with ample <i>Faculties</i> and <i>Powers</i> to receive and use it; without adding any Kind of <i>Sorrow</i>, or <i>Excess</i>, with it; but as it is <i>Life </i>and <i>Joy</i> in itself, so He makes it to give <i>Life </i>and <i>Joy</i> to all them that have it. I observ'd just above, that <i>Adam</i> according to our Dr. <i>had not Knowledge</i>, but <i>a Capacity</i> only, in Process of Time, <i>to know</i>, <i>Supplem</i>. p. 21 & <i>al. pass.</i> And so Dr. <i>Edwards</i> remarks of <i>Socinus</i>, that <i>Adam</i>, according to Him, had only the <i>Faculty of Understanding</i>, but none of the <i>Accomplishments</i> of it: His Mind being a pure <i>rasa tabula</i>, <i>capable</i> indeed of any <i>Impressions</i>, but having no <i>Characters </i>of Wisdom <i>engraven </i>upon it, by the Finger of God, when he first drop'd out of his Hands.<BR>(pp. xxvi)",2006-10-11 00:00:00 UTC
Blank Slate,Writing,2011-06-06,"""And so Dr. Edwards remarks of Socinus, that Adam, according to Him, had only the Faculty of Understanding, but none of the Accomplishments of it: His Mind being a pure rasa tabula, capable indeed of any Impressions, but having no Characters of Wisdom engraven upon it, by the Finger of God, when he first drop'd out of his Hands.""",13332,2011-06-06 11:33:26 UTC,Preface,"Searching ""tabula rasa"" in ECCO","",4942,"All which Dr. <i>Shuckford</i> holds, and makes him next to a <i>Mute</i> too, yea, next to an <i>Ideot</i>; for <i>Knowledge</i> he had scarce any, but a <i>Capacity</i> only to attain it by Degrees, as Observation enabled him to pick it out, a little here, a little there, as he had <i>Opportunity</i> to acquire Sentiments, &c. confer <i>supp</i>. p. 22, 34, 53. & <i>al</i>. and thinks it was best that He should be so; because<b> </b>if <i>Knowledge </i>had broke in upon him <i>too fast</i>, it would have <i>overwhelm'd</i>, and <i>depress'd</i> him; so that, as in the Case of some intolerable Load laid upon the <i>Body</i>, his <i>Mind</i> must have sunk under the Weight of it: he forgot that where <i>God </i>giveth the <i>Riches </i>of <i>Wisdom</i> and <i>Knowledge</i>, he giveth <i>largeness </i>of <i>Heart</i>, with ample <i>Faculties</i> and <i>Powers</i> to receive and use it; without adding any Kind of <i>Sorrow</i>, or <i>Excess</i>, with it; but as it is <i>Life </i>and <i>Joy</i> in itself, so He makes it to give <i>Life </i>and <i>Joy</i> to all them that have it. I observ'd just above, that <i>Adam</i> according to our Dr. <i>had not Knowledge</i>, but <i>a Capacity</i> only, in Process of Time, <i>to know</i>, <i>Supplem</i>. p. 21 & <i>al. pass.</i> <b>And so Dr. <i>Edwards</i> remarks of <i>Socinus</i>, that <i>Adam</i>, according to Him, had only the <i>Faculty of Understanding</i>, but none of the <i>Accomplishments</i> of it: His Mind being a pure <i>rasa tabula</i>, <i>capable</i> indeed of any <i>Impressions</i>, but having no <i>Characters</i> of Wisdom <i>engraven</i> upon it, by the Finger of God, when he first drop'd out of his Hands</b>.<br>
(pp. xxvi)",2006-10-11 00:00:00 UTC
Blank Slate,Writing,,"""Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those.""",13433,2009-09-14 19:38:24 UTC,"","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Fountain,5009,"It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. <b>Now if the human understanding be, essentially and originally, a </b><i>tabula rasa</i><b>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those</b>. By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",2006-10-11 00:00:00 UTC
"","",,"""By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas.""",13435,2011-06-14 04:12:46 UTC,"",Searching in ECCO,"",5009,"It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those. <b>By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas</b>. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",2006-10-11 00:00:00 UTC
Blank Slate,Writing,,"""This heart is become a mere <i>rasa tabula</i>; you must help it to the [GREEK CHARACTERS], <i>you must lay in it the foundation of natural religion, (</i>i.e<i>. ""the dictates of common sense</i>, for natural religion, according to Mr. <i>H. is nothing else,</i>) if you would raise the superstructure of revealed.""""",13515,2009-09-14 19:38:37 UTC,"","Searching ""tabula rasa"" in ECCO","",5023,"His second observation standeth in some opposition to the former. When the principles of common sense and reason are <i>there</i> made the true foundation of the gospel, one would have thought this author supposed those principles to be naturally in the mind, as Mr. <i>H.</i> hath often pronounced them to be. But in this second observation they are, all on a sudden, vanished. Where now is his ""religion of nature, written on the invisible tablet of every man's heart?"" <b>This heart is become a mere </b><i>rasa tabula</i><b>; you must help it to the [GREEK CHARACTERS], </b><i>you must lay in it the foundation of natural religion, (</i><b>i.e</b><i>. ""the dictates of common sense</i><b>, for natural religion, according to Mr. </b><i>H. is nothing else,</i><b>) if you would raise the superstructure of revealed.""</b> When you have thus stored a man's mind with these dictates, these common notions, he will then proceed to apply them as a test of revelation. But you will never make him a Chris- [end page 59] tian unless you first <i>make him a reasonable man</i>. [...]<BR>(pp. 59-60)",2006-10-12 00:00:00 UTC
"",Inhabitants,,"""Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate.""",19758,2012-05-09 13:42:39 UTC,"",Reading,"",7253,"This is specious, but not always practicable; kindred senses may be so interwoven, that the perplexity cannot be disentangled, nor any reason be assigned why one should be ranged before the other. When the radical idea branches out into parallel ramifications, how can a consecutive series be formed of senses in their nature collateral? The shades of meaning sometimes pass imperceptibly into each other; so that though on one side they apparently differ, yet it is impossible to mark the point of contact. <b>Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate</b>.<br>
(pp. 286-7 in Brady and Wimsatt)",2012-05-09 13:42:39 UTC
"","",,"""The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.""",19759,2012-05-09 13:44:35 UTC,"",Reading,"",7253,"The imperfect sense of some examples I lamented, but could not remedy, and hope they will be compensated by innumerable passages selected with propriety, and preserved with exactness; some shining with sparks of imagination, and some replete with treasures of wisdom.<br>
(p. 292 in Brady and Wimsatt)",2012-05-09 13:44:35 UTC
"","",,"""Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words.""",19760,2012-05-09 13:45:59 UTC,"",Reading,"",7253,"There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. <b>Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words</b>. When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.<br>
(p. 295 in Brady and Wimsatt)",2012-05-09 13:45:59 UTC
"",Fetters,,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""",19761,2012-05-09 13:47:37 UTC,"",Reading,"",7253,"There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",2012-05-09 13:47:37 UTC
"","",,"""That it will immediately become popular I have not promised to myself: a few wild blunders, and risible absurdities, from which no work of such multiplicity was ever free, may for a time furnish folly with laughter, and harden ignorance in contempt; but useful diligence will at last prevail, and there never can be wanting some who distinguish desert; who will consider that no dictionary of a living tongue ever can be perfect, since while it is hastening to publication, some words are budding, and some falling away; that a whole life cannot be spent upon syntax and etymology, and that even a whole life would not be sufficient; that he, whose design includes whatever language can express, must often speak of what he does not understand; that a writer will sometimes be hurried by eagerness to the end, and sometimes faint with weariness under a task, which Scaliger compares to the labours of the anvil and the mine; that what is obvious is not always known, and what is known is not always present; that sudden fits of inadvertency will surprize vigilance, slight avocations will seduce attention, and casual eclipses of the mind will darken learning; and that the writer shall often in vain trace his memory at the moment of need, for that which yesterday he knew with intuitive readiness, and which will come uncalled into his thoughts to-morrow.""",19762,2012-05-09 13:51:57 UTC,"",Reading,"",7253,"When I am animated by this wish, I look with pleasure on my book, however defective, and deliver it to the world with the spirit of a man that has endeavoured well. <b>That it will immediately become popular I have not promised to myself: a few wild blunders, and risible absurdities, from which no work of such multiplicity was ever free, may for a time furnish folly with laughter, and harden ignorance in contempt; but useful diligence will at last prevail, and there never can be wanting some who distinguish desert; who will consider that no dictionary of a living tongue ever can be perfect, since while it is hastening to publication, some words are budding, and some falling away; that a whole life cannot be spent upon syntax and etymology, and that even a whole life would not be sufficient; that he, whose design includes whatever language can express, must often speak of what he does not understand; that a writer will sometimes be hurried by eagerness to the end, and sometimes faint with weariness under a task, which Scaliger compares to the labours of the anvil and the mine; that what is obvious is not always known, and what is known is not always present; that sudden fits of inadvertency will surprize vigilance, slight avocations will seduce attention, and casual eclipses of the mind will darken learning; and that the writer shall often in vain trace his memory at the moment of need, for that which yesterday he knew with intuitive readiness, and which will come uncalled into his thoughts to-morrow</b>.<br>
(p. 297 in Brady and Wimsatt)",2012-05-09 13:51:57 UTC
