provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Reason, collected in herself, disdains / The slavish yoke of arbitrary chains""",5095,"Go on, ye fools, who talk for talking's sake,<br>
 Without distinguishing, distinctions make;<br>
 Shine forth in native folly, native pride,<br>
 Make yourselves rules to all the world beside;<br>
 <b>Reason, collected in herself, disdains<br>
 The slavish yoke of arbitrary chains</b>;<br>
 Steady and true each circumstance she weighs,<br>
 Nor to bare words inglorious tribute pays.<br>
 Men of sense live exempt from vulgar awe,<br>
 And Reason to herself alone is law:<br>
 That freedom she enjoys with liberal mind,<br>
 Which she as freely grants to all mankind.<br>
 No idol-titled name her reverence stirs,<br>
 No hour she blindly to the rest prefers;<br>
 All are alike, if they're alike employ'd,<br>
 And all are good if virtuously enjoy'd",2004-06-15 00:00:00 UTC,2011-05-23,"",&bull;I've included twice: Chains and Yoke.,2011-05-26 18:44:38 UTC,Fetters,"",13766
Searching in HDIS (Poetry),"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",5302,"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.",2005-07-18 00:00:00 UTC,2013-06-04,"",&bull;I've included twice: Inmate and Bird,2013-06-04 15:47:23 UTC,Animals and Inhabitants and Rooms,"",14257
Searching in HDIS (Poetry),"The Grace teaches ""When to check the sportive Vein; / When to Fancy give the Rein.""",7004,"The Grace, delighted, taught her Care<br>
The Cordial Smile, the placid Air;<br>
How to chase, and how restrain<br>
All the fleet ideal Train;<br>
How with apt Words well combin'd<br>
To form each Image of the Mind--<br>
Taught Her how They disagree,<br>
Aukward Fear, and Modesty,<br>
And Freedom, and Rusticity.<br>
True Politeness how to know,<br>
From the superficial Shew;<br>
From the Coxcomb's shallow Grace,<br>
And the many-modell'd Face:<br>
That Nature's unaffected Ease<br>
More than studied Forms wou'd please:<br>
<b>When to check the sportive Vein;<br>
When to Fancy give the Rein</b>.<br>
On the Subject when to be<br>
Grave or gay, reserv'd or free:<br>
The speaking Air, th' impassion'd Eye,<br>
The living Soul of Symmetry;<br>
And that soft Sympathy that binds<br>
In magic Chains congenial Minds.",2011-07-15 16:41:45 UTC,,"","",2011-07-15 16:41:45 UTC,Beasts,"",18890
"Searching ""soul"" and ""beast"" in HDIS (Poetry)","""Mankind's the same to Beasts and Fouls / That Devils are to Humane Soules, / Who therefor, when like Fiends th' appeare, / Avoyd and Fly with equal feare.""",7281,"<b>Mankind's the same to Beasts and Fouls<br>
That Devils are to Humane Soules,<br>
Who therefor, when like Fiends th' appeare,<br>
Avoyd and Fly with equal feare;<br>
And to be tempted or to be tam'd<br>
Is but to be betrayd or Damnd;</b><br>
While Both have but one Reason for't,<br>
Their own Advantages or Sport.",2012-07-02 20:02:45 UTC,,"","",2012-07-02 20:09:55 UTC,Beasts,"",19837
"Searching ""mind"" and ""horse"" in HDIS (Poetry)","""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""",7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",2012-07-05 04:10:15 UTC,,"","",2012-07-05 04:17:38 UTC,Beasts,"",19855
C-H Lion (Poetry); confirmed in ECCO.,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",7501,"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)",2013-07-02 15:59:15 UTC,,"","",2014-03-10 22:02:26 UTC,"","",21418
C-H Lion,"""Fond he surveys thy mild maternal face, / His bashful eye still kindling as he views, / And, while thy lenient arm supports his pace, / With beating heart the upland path pursues: / The path that leads, where, hung sublime, / And seen afar, youth's gallant trophies, bright / In Fancy's rainbow ray, invite / His wingy nerves to climb.""",7502,"II. 1.<br>
When first on Childhood's eager gaze <br>
Life's varied landscape, stretch'd immense around, <br>
Starts out of night profound, <br>
Thy voice incites to tempt th' untrodden maze. <br>
<b>Fond he surveys thy mild maternal face, <br>
His bashful eye still kindling as he views, <br>
And, while thy lenient arm supports his pace, <br>
With beating heart the upland path pursues: <!--Page 55--> <br>
The path that leads, where, hung sublime, <br>
And seen afar, youth's gallant trophies, bright <br>
In Fancy's rainbow ray, invite <br>
His wingy nerves to climb</b>. <br>
(pp. 54-5, ll. 42-53)",2013-07-02 16:05:20 UTC,,"","",2013-07-02 16:05:20 UTC,"","",21420
ECCO,"""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""",7743,"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)",2013-10-28 19:10:49 UTC,,"","",2013-10-28 19:10:49 UTC,"Animals, Coinage, Metal","",23105
ECCO,"""Soul, without Body, its swift Flight can steer, / Beyond the Planets, to the starry Sphere; / O, with what Rapture, will she soar above, / And rais'd on Wings of Contemplation rove!""",7743,"[...] Such Speculations will exalt your Mind,<br>
Not, to the narrow Bounds of Earth, confin'd;<br>
These strike the Soul, with reverential Awe<br>
Of Him, who gave to Nature Birth, and Law.<br>
<b>Soul, without Body, its swift Flight can steer,<br>
Beyond the Planets, to the starry Sphere;<br>
O, with what Rapture, will she soar above, <br>
And rais'd on Wings of Contemplation rove!</b><br>
(p. 189)
",2013-10-28 19:31:20 UTC,,"","[citing Hor. Ep. 12. Lib I, ""dum peregre est animus, sine corpore velox""]",2013-10-28 19:31:20 UTC,"","",23119
ECCO,"""Fair Pupil, shake off Soul-depressing Vice, / That wing'd with Faith, your Soul may upward rise / Fly from alluring Snares of guileful Joy, / Let Reason's pure Delights your Mind employ.""",7743,"[...] <b>Fair Pupil, shake off Soul-depressing Vice,<br>
That wing'd with Faith, your Soul may upward rise<br>
Fly from alluring Snares of guileful Joy,<br>
Let Reason's pure Delights your Mind employ</b>;<br>
Sometimes, fair Nymph, let the historic Page,<br>
Sometimes Geography your Hours engage; [...]<br>
(p. 193)",2013-10-28 19:32:47 UTC,,"","",2013-10-28 19:32:47 UTC,Animals,"",23120
