theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2009-05-20,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""court"" and ""reason""","""Shall human reason frame a rule to draw /  Before its puny court the cognizance /  Of a Divine eternal ordinance /  With warrants of its own?""",8445,2013-06-12 17:32:44 UTC,&bull;REVISIT and find publication information.,Court,"With Him the past abides--the eternal past--<br>
 The future is fulfill'd--and first and last<br>
 Stand obvious to the immeasurable sense,<br>
 Mere digits in the vast circumference.<br>
 Thro' chinks and crevices we dimly trace<br>
 Existence in the forms of time and place;<br>
 Predicamental loopholes, poor and small,<br>
 That bound our vision through the dungeon-wall:<br>
 The future, or the present, or the past,<br>
 The there or here--a simultaneous, vast<br>
 Infinite omnipresence--First and last <br>
 Centre in Him, the ineffably sublime,<br>
 Beyond all thought or language. If a crime--<br>
 I feel it or I fear it even thus,<br>
 In words of human usage to discuss<br>
 The Eternal Essence, and delineate<br>
 Infinitude--Shall the puny prate<br>
 Be suffer'd, which would limit and confine,<br>
 In an imaginary moral line,<br>
 The compass of eternal power and law?<br>
 <b>Shall human reason frame a rule to draw<br>
 Before its puny court the cognizance<br>
 Of a Divine eternal ordinance<br>
 With warrants of its own?</b> Not more uncouth<br>
 The fines or forfeits in a barber's booth,<br>
 Or regulations in a billiard-room--<br>
 If quoted and applied to guide the doom<br>
 Of ermined judges in the learned hall<br>
 Bent on a serious plea--than those you call<br>
 Your axioms absolute and general.",3215,"",2004-06-15 00:00:00 UTC
"",,Searching  in HDIS (Poetry),"""'Grave [the commandments] with Thy Spirit's seal / On the tables of my heart.""",13932,2014-02-21 18:36:09 UTC,"&bull;I've included thrice: Engraving, Seal, Table<BR>&bull;See also Woodford's and Smart's translations. ",Writing,"Known on earth to none but Thee,<BR> &nbsp; Here a banish'd man I roam;<BR> Let me Thy commandments see,<BR> &nbsp; Show the light that guides me home<BR> All their deep design reveal,<BR> &nbsp; All their inward power impart,<BR><b> 'Grave them with Thy Spirit's seal<BR> &nbsp; On the tables of my heart.</b><BR>
(VIII, p. 211 in 1868 ed.)",5178,"",2005-04-19 00:00:00 UTC
"",,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""On my heart the promise seal'd, / Wrote forgiveness on my heart!""",13935,2014-02-21 18:30:40 UTC,&bull;See also Woodford's and Smart's translations. ,"","TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)",5178,"",2005-04-19 00:00:00 UTC
"",,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""On her heart the answer seal.""",14201,2014-02-21 21:10:07 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","While Thou dost her soul renew,<br>
 Quicken her frail body too,<br>
 While she hangs in even scale,<br>
 Let the prayer of faith prevail,<br>
 Present in Thy power to heal,<br>
 <b>On her heart the answer seal.</b><br>
(p. 128 in 1767 ed.)",5283,Occasional Hymns,2005-04-19 00:00:00 UTC
Ruling Passion,,"Searching HDIS for ""master passion""","""Lust is the master passion.""",16376,2011-09-15 20:47:58 UTC,"","","I hear, old friends, I hear you: ""Make all sure:<BR> ""Let spies surround her, and let bolts secure.""<BR> But who shall keep the keepers? Wives contemn<BR> Our poor precautions, and begin with them.<BR><b> Lust is the master passion;</b> it inflames,<BR> Alike, both high and low; alike, the dames,<BR> Who, on tall Syrians' necks, their pomp display,<BR> And those who pick, on foot, their miry way.<BR>",6195,"",2004-06-01 00:00:00 UTC
Ruling Passion,2011-09-15,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""mint"" and ""fancy""","""But he, the bard of every age and clime, / Of genius fruitful, ardent and sublime, / Who, from the glowing mint of fancy, pours / No spurious metal, fused from common ores, / But gold, to matchless purity refined, / And stamp'd with all the godhead in his mind.""",16388,2011-09-15 20:52:54 UTC,"&bull;INTEREST. Here as elsewhere the stamp is specifically a matter of minting. Must read Deidre Lynch's book. <BR>
&bull;I've included twice: Stamping and Gold","Coinage, Impression, and Metal"," <b>But he, the bard of every age and clime,<br>
 Of genius fruitful, ardent and sublime,<br>
 Who, from the glowing mint of fancy, pours<br>
 No spurious metal, fused from common ores,<br>
 But gold, to matchless purity refined,<br>
 And stamp'd with all the godhead in his mind;</b><br>
 He whom I feel, but want the power to paint,<br>
 Springs from a soul impatient of restraint,<br>
 And free from every care; a soul that loves<br>
 The Muse's haunts, clear founts, and shady groves.<br>
 Never, no never, did He wildly rave,<br>
 And shake his thyrsus in the Aonian cave,<br>
 Whom poverty kept sober, and the cries<br>
 Of a lean stomach, clamorous for supplies:<br>
 No; the wine circled briskly through the veins,<br>
 When Horace pour'd his dithyrambick strains!--<br>
 What room for fancy, say, unless the mind,<br>
 And all its thoughts, to poesy resign'd,<br>
 Be hurried with resistless force along,<br>
 By the two kindred Powers of Wine and Song!<br>
 O! 'tis the exclusive business of a breast<br>
 Impetuous, uncontroll'd,--not one distrest<br>
 With household cares, to view the bright abodes,<br>
 The steeds, the chariots, and the forms of gods:<br>
 And the fierce Fury, as her snakes she shook,<br>
 And wither'd the Rutulian with a look!<br>
 Those snakes, had Virgil no M&aelig;cenas found,<br>
 Had dropt, in listless length, upon the ground;<br>
 And the still slumbering trump, groan'd with no mortal sound.",6198,"",2005-04-07 00:00:00 UTC
"",,"Searching ""breast"" and ""iron"" in HDIS (Poetry)","""[H]e must be possest, / Of more, Vagellius, than thy iron breast, / Who braves their anger, and with ten poor toes, / Defies such countless hosts of hobnail'd shoes.""",16395,2009-09-14 19:46:44 UTC,"",Metal,"A Judge, if to the camp your plaints you bear,<BR>Coarse shod, and coarser greaved, awaits you there:<BR>By antique law proceeds the cassock'd sage,<BR>And rules prescribed in old Camillus' age;<BR><i>To wit</i>, Let soldiers seek no foreign bench,<BR>Nor plead to any charge, without the trench. <BR>O nicely do Centurions sift the cause,<BR>When buff-and-belt-men violate the laws!<BR>And ample, if with reason we complain,<BR>Is, doubtless, the redress our injuries gain!<BR>Even so:--but the whole legion are our foes,<BR>And, with determined aim, the award oppose.<BR>""These snivelling rogues take special pleasure still,<BR>""To make the punishment outweigh the ill.""<BR>So runs the cry; and <b>he must be possest,<BR>Of more, Vagellius, than thy iron breast,<BR>Who braves their anger, and with ten poor toes,<BR>Defies such countless hosts of hobnail'd shoes.</b>",6199,"",2005-06-08 00:00:00 UTC
"",,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""[B]ring a mind, / Where legal and where moral sense are join'd, / With the pure essence; holy thoughts, that dwell / In the soul's most retired, and sacred cell""",16397,2009-09-14 19:46:45 UTC,&bull;I've included twice: Cell and Dwelling,Rooms,"No; let me bring the Immortals, what the race<BR>Of great Messala, now depraved and base,<BR>On their huge charger, cannot;--<b>bring a mind,<BR>Where legal and where moral sense are join'd,<BR>With the pure essence; holy thoughts, that dwell<BR>In the soul's most retired, and sacred cell;</b><BR>A bosom dyed in honour's noblest grain,<BR>Deep-dyed:--with these, let me approach the fane,<BR>And Heaven will hear the humble prayer I make,<BR>Though all my offering be a barley cake.",6200,"The Satires of Aulus Persius Flaccus, Translated into English Verse",2005-08-17 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""bring a mind, / Where legal and where moral sense are join'd, / With the pure essence; holy thoughts, that dwell / In the soul's most retired, and sacred cell""",16398,2009-09-14 19:46:45 UTC,&bull;I've included twice: Cell and Dwelling,Inhabitants,"No; let me bring the Immortals, what the race<BR>Of great Messala, now depraved and base,<BR>On their huge charger, cannot;--<b>bring a mind,<BR>Where legal and where moral sense are join'd,<BR>With the pure essence; holy thoughts, that dwell<BR>In the soul's most retired, and sacred cell;</b><BR>A bosom dyed in honour's noblest grain,<BR>Deep-dyed:--with these, let me approach the fane,<BR>And Heaven will hear the humble prayer I make,<BR>Though all my offering be a barley cake.",6200,"The Satires of Aulus Persius Flaccus, Translated into English Verse",2005-08-17 00:00:00 UTC
"",,HDIS,"""We'll make his temple in our breast, / And offer up a tear.""",16500,2009-09-14 19:47:04 UTC,"","","CHORUS OF ISRAELITES<BR>And though no temple richly dressed <BR>Nor sacrifice is here, <BR><b>We'll make his temple in our breast,<BR>And offer up a tear. <BR>(</b>ll. 11-4, p. 608)",6225,Act I. Scene i.,2003-11-27 00:00:00 UTC
