context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 10,2005-05-23 00:00:00 UTC,2009-09-14 19:36:44 UTC,"","The disguised Hermit soon arrived at the Elector's Court, and went to the Dutchess's, to whom he easily got Admittance, for she was a great <i>Devote&egrave;</i> in Appearance, and very liberal to Pilgrims, Hermits, and the religious Persons of all Orders, who came to share her Charity. This made her greatly respected, and was the best Cloke in the World to conceal her Vices under. She no sooner saw this venerable old Man enter, but she imagined that she knew his Business, and was putting her Hand to her Pocket to take out her Purse; but when he asked to <BR>speak with her alone, she was a little surprized, and bid her Waiting-woman, who had conducted him to her, retire: And now having looked fixedly on her a while, he brake out into these Words, Is it possible, great God, that such Vices can be lodged in so fair a Cabinet? and Lust, Revenge, Malice, and Falshood, wear so beautiful an Outside? Oh Madam, prepare to hear your Charge: I have been commanded by our great Creator, who sees and judges all our most secret Thoughts and Actions, to come from my Cell, where I have spent many long Years, enduring Cold and Hunger, parching Heat, and destitute of all Human Society, too small a Penance for the Sins and Oversights of my rash Youth, to admonish you, unhappy Lady, that you must change your Course of Life, or expect such Punishments as your Crimes do merit; think on your vicious Actions, think on<i>Alonzo,</i> think on his virtuous Wife, and her most noble Father; surrender up to Justice the wicked<i>Grizalinda,</i> who has basely wronged the innocent<i>Arminda</i> ; yes, she is most innocent, and Heaven has heard her Prayers: Tell that Wretch, 'twas she that hid the wicked <i>Constantine,</i> whom the Divine Justice has already reached, in her Lady's Chamber, unknown to her; tell her that if she will avoid eternal Misery, she must immediately confess her Crime, and do her injured Lady right. For you, how can you sleep in Peace, or dare to tempt the Almighty's Justice by Delays? Where did the enraged <i>Alonzo</i> sleep the dreadful Night that he first left his injured Wife? The horrid Thought shocks me, and ought to make you shake and tremble: I could disclose each Secret of your past Life, for all's revealed to me in Vision; wrap'd in Prayer, I have been shewed all that you've done, and must no more return to warn you. If you repent not now, expect such Judgments as will humble you even to the Earth; your Secrets shall be all revealed, <i>Alonzo</i> shall both scorn and loath you; provoke not Heaven any farther: Farewel, remember the injured <i>Arminda</i>; my Soul shivers at the Thoughts of what's to come, if you do not repent; but I must not reveal the rest. Here he left her, she remained a while fixed in the Chair, she sat quite motionless; <b>the Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed</b>; to hear the Secrets of her Life related by a Man who had left the World perhaps ere she was born. This looked so much the Work of Heaven, that she could not resist the Motions of that Divine Power, which had found out this Means for her Conversion; she retired to her Closet, threw herself prostrate on her Knees, and casting her Eyes on the Picture of a <i>Magdelene,</i> like her, let fall a Shower of Tears; and having passed some Hours there, called for a Page, and bid him fetch her Confessor, who came immediately; she informed him of all, and he much rejoiced to see this Change, and made her promise to send for <i>Grizalinda</i> the next Morning, and make her draw up a Confession under her Hand, to justify <i>Arminda</i>; then he made her write a Letter to <i>Alonzo,</i> to the same Effect. Mean Time, our Hermit went to the Elector, and related to him, that he was come thither by Divine Command, to declare that <i>Arminda</i> was innocent of the Crimes laid to her Charge; the Elector heard him very attentively, paying much Respect to the Habit he had on, and venerating his Age and seeming Sanctity, promising to pardon her Father's Rashness, and restore him to his Honour and Estate, if yet alive, and to use his Authority with <i>Alonzo</i> to make him receive his virtuous Wife again, if she could be found. The Hermit told him, the Place of their Retreat had also been revealed to him; and that so soon as her Innocence was made appear, he would declare the Place of their Abode. The Prince offered him his Purse, but he refused all Presents, and took Leave, saying, that if no unforeseen Accident happen to prevent him, he would be back in twenty Days and see <i>Alonzo</i>; he made Haste to depart, for fear of being seen by some who might remember his Face, though so much altered that it could scarce be known by his nearest Relations, had they been all alive, and he had almost outlived the greater Part of them: But he made what Speed he could to his Cottage and Friends, to whom he recounted all that had past, at which they were much rejoiced, and returned God and him Thanks, hoping for a fortunate Issue. <i>Alonzo</i>no sooner received the Dutchess's Letter, which she sent by a special Messenger, but he made all the Speed imaginable to Court, where the Elector related to him what had past; thence he went to the Dutchess, who received him with a Flood of Tears, and all the Marks of a true Penitent, desiring him never to come any more where she was; the wicked <i>Grizalinda</i> confess'd the Truth: In fine, he was touched to the quick, and fully convinced of his Wife's Innocence; since it was now no wonder a Man, who was so wicked as Lord <i>Constantine</i> in this Action, should make a second Attempt; or that a Lady of such Virtue should, in such an Exigence, stab a Man out of whose Hands she could find no other Way to escape.<BR>(pp. 170-174)",Impression,,4628,12232,"""[T]he Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed""","Searching ""mind"" and ""impression"" in HDIS (Prose)",""
"Vol. 2, Book 3, Chap. 1",2005-03-10 00:00:00 UTC,2012-06-27 19:20:11 UTC,"","I shall detain my Reader no longer than to give him one Caution more of an opposite kind: For as in most of our particular Characters we mean not to lash Individuals, but all of that like sort; so in our general Descriptions, we mean not Universals, but would be understood with many Exceptions: For instance, in our Description of high People, we cannot be intended to include such, as whilst they are an Honour to their high Rank, by a well-guided Condescension, make their Superiority as easy as possible, to those whom Fortune hath chiefly placed below them. <b>Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius</b>. I have seen this Man relieve with Generosity, while he hath conversed with Freedom, and be to the same Person a Patron and a Companion. I could name a Commoner raised higher above the Multitude by superiour Talents, than is in the power of his Prince to exalt him; whose Behaviour to those he hath obliged is more amiable than the Obligation itself, and who is so great a Master of Affability, that if he could divest himself of an inherent Greatness in his Manner, would often make the lowest of his Acquaintance forget who was the Master of that Palace, in which they are so courteously entertained. These are Pictures which must be, I believe, known: I declare they are taken from the Life, nor are intended to exceed it. By those high People therefore whom I have described, I mean a Set of Wretches, who while they are a Disgrace to their Ancestors, whose Honours and Fortunes they inherit, (or perhaps a greater to their Mother, for such Degeneracy is scarce credible) have the Insolence to treat those with disregard, who have been equal to the Founders of their own Splendor. It is, I fancy, impossible to conceive a Spectacle more worthy of our Indignation, than that of a Fellow who is not only a Blot in the Escutcheon of a great Family, but a Scandal to the human Species, maintaining a supercilious Behaviour to Men who are an Honour to their Nature, and a Disgrace to their Fortune.<br>
(II.iii.1, pp. 7-9)","",2012-06-27,4718,12452,"""Of this number I could name a Peer no less elevated by Nature than by Fortune, who whilst he wears the noblest Ensigns of Honour on his Person, bears the truest Stamp of Dignity on his Mind, adorned with Greatness, enriched with Knowledge, and embelished with Genius.""","Searching ""stamp"" and ""mind"" in HDIS (Prose)",""
"",2011-07-27 13:38:52 UTC,2011-07-27 13:38:52 UTC,"","But these things wore off gradually; as to my Friend, the Merchant, he was gone, and gone irrecoverably, for I durst not follow him to <i>Paris</i>, for the Reasons mention'd above; again, I was afraid to write to him to return, lest he shou'd have refus'd, as I verily believ'd he wou'd; so I sat and cry'd intollerably, for some Days, nay, I may say, for some Weeks; but <b>I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind</b>.<br>
(p. 198, p. 202 in Penguin)",Impressions,,4351,19006,"""I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind.""",Reading,""
"",2011-07-27 13:43:22 UTC,2011-07-27 13:43:22 UTC,"","This was a Blow to me several Ways; for <i>first</i>, I was in a State of Uncertainty as to his Person, whether he was alive or dead; and I was not unconcern'd in that Part, I assure you; for I had an inexpressible Affection remainiing for his Person, besides the Degree to which it was reviv'd by the View of a firmer Interest in him; <i>but this was not all</i>; <b>for in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination</b>.<br>
(pp. 290-1, p. 280 in Penguin)",Impressions,,4351,19007,"""[F]or in losing him, I for-ever lost the Prospect of all the Gayety and Glory, that had made such an Impression upon my Imagination.""",Reading,""
"Vol. 2, Book 4, Chap. 7
",2013-02-19 02:39:03 UTC,2013-02-19 02:39:03 UTC,First Impressions,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear: <b>But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute</b>. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)",Impressions,,4718,19967,"""But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute.""",Reading,""
"",2013-06-17 03:10:15 UTC,2013-06-17 03:10:15 UTC,"","Amira no sooner saw the Duke's lntent, but she shun'd his Presence, at least as much as possible, without being observ'd, and express'd in every Action so resolute and inborn an Aversion, the Duke judg'd it impossible to be real; never once reflecting his fair Charge might be pre-ingag'd, and the' Mind once truly fix'd, the most charming Tempter makes no kind Impression; she lov'd, but 'twas not him; he still pursu'd, more eager to engross, and thinking this the fair One he had fought, grew the most dangerous and most hated Lover, that ever tortur'd a desponding innocent Maid.<br>
(pp. 5-6)",Impressions,,7446,20806,"""Amira no sooner saw the Duke's lntent, but she shun'd his Presence, at least as much as possible, without being observ'd, and express'd in every Action so resolute and inborn an Aversion, the Duke judg'd it impossible to be real; never once reflecting his fair Charge might be pre-ingag'd, and the' Mind once truly fix'd, the most charming Tempter makes no kind Impression; she lov'd, but 'twas not him; he still pursu'd, more eager to engross, and thinking this the fair One he had fought, grew the most dangerous and most hated Lover, that ever tortur'd a desponding innocent Maid.""",Searching in Google Books,""
"",2013-06-21 02:49:47 UTC,2013-06-21 02:49:47 UTC,"","After Dinner, Captain Dampier told me, tho' he could not oblige me with Italian Musick, yet he had an English Eunuch that sang admirably; he added, he could not answer for his Judgment, but he was very well convinc'd he never heard a finer Voice in his Life. The Person was brought in; but my Readers may guess at my Surprize, when, in the Person of the Singer, I discover'd my Mistress's Lawyer, whom my Master and his Friend had equipt for a fine Singer. I knew him assoon as ever I saw him, but I perceiv'd by his Behaviour he had no Knowledge of me; neither was it very possible he could have known me, because he had never seen me but once, and then he had too much Concern to make any Observations: <b>But the Occasion had imprinted in my Mind a lively Idea of him</b>.<br>
(p. 163)","",,7482,21073,"""But the Occasion had imprinted in my Mind a lively Idea of him.""","Searching ""mind"" in OTA",""
"",2013-06-21 02:50:44 UTC,2013-06-21 02:50:44 UTC,"","In the Heat of the Day I sometimes took a Walk with some of the Town to Fair Mount, a pleasant Place shaded with Trees on the River Schuylkill. As we were coming home one Day, deep in Discourse with one another, as I was stepping over a Stile, I saw stretch'd on the Ground before me a Snake, as I suppose asleep. I had not Power to draw my Leg back again, but my Foot fell just upon the Head and part of the Neck of the Reptile, more by the particular Direction of Providence, than my Design. It sprung up so quick, and twisted round my Right Leg and Body with such Force that I was in Fear of being strangled; however, I kept my Foot fix'd fast upon its Head, and in a little time it fell down dead. It is almost impossible for Words to describe what I felt at this Accident; the very Touch of it about my Leg and Body had very near taken away my Breath: and it was the greatest Providence in the World I did not take my Foot from the Head of the Snake; for if I had, it would certainly have bit me. It was a considerable time before I could shake off my Apprehension, and I was downright sick with the Fright the whole Day after. Some of my Companions had the Curiosity to measure it: It was in Length two Yards nine Inches, and ten Inches about from the Neck to within a Yard of the Tail. <b>I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men</b>.<br>
(p. 367)",Impressions,,7482,21074,""" I remember very well, after this Accident, whenever I had Occasion to cross a Stile, in Pensylvania or Old England, I ever took Care to look before me; so lasting is the Impression of Fear and Danger upon the Minds of Men.""","Searching ""mind"" in OTA",""
"",2013-09-23 20:41:18 UTC,2013-09-23 20:41:18 UTC,"","All Passions deceive us, but none more than the Goodwill we bear to such whose Sentiments seem to fall in with our own: we know not our selves the wrong we do to others, by loving these too well, nor can ever be sufficiently assured, they really merit to be thus particularized. --'Tis a Fault to rely wholly on the most virtuous and approv'd Minister, because the best may err; but that Prince is unpardonable, who suffers himself to be guided in Matters of Government by one who has incurr'd the general Hatred. -- The common and universal Voice of the People is seldom mistaken, and in all Affairs relating to the Publick, the publick Opinion ought to have some Weight. <b>He illustrated this Truth by many Arguments, as well as by a great Number of Examples from the History of past Times, and his own Observation of the present; and that what he said to her might be the more deeply imprinted on her Mind, he obliged her every day to repeat to him the Subject of their Conversation the preceding one, <!--B3v--> with what Remarks she had been able to make upon it.</b>",Impressions,,7687,22820,"""He illustrated this Truth by many Arguments, as well as by a great Number of Examples from the History of past Times, and his own Observation of the present; and that what he said to her might be the more deeply imprinted on her Mind, he obliged her every day to repeat to him the Subject of their Conversation the preceding one, with what Remarks she had been able to make upon it.""",Searching at WWO,""
"",2013-09-23 20:46:10 UTC,2013-09-23 20:46:10 UTC,"","Dazling as those superior Beings which rule the Stars, and tread the lofty Mansions of the Skies, did Ochihatou find her at his Morning's Visit; and his Passion growing more furious, by this Addition to her Charms, he omitted nothing that might serve to convince her of the Greatness of it; and having said and protested all that the extremest Love, and most persuasive <!--C7v--> Wit could dictate, took the boldness at length to press an immediate Gratification of his Desires. But that Pride, which the sudden Consciousness of her own Beauty had inspired, was now, perhaps, of more service to her than all the grave Lessons of Virtue and Philosophy she had been so long instructed in; <b>she was pleased with the Person and Address of her Lover; her Heart confessed the Impression he had made on it; the tender Impulse thrill'd in every Part; she languish'd; she almost died away between his Arms</b>: Nature and Inclination pleaded strongly in his behalf; yet, when she remembred what she had been told she was, the most lovely and accomplish'd Woman upon Earth, the Boast of the Creation, and formed to be adored by the whole World, she thought the Man who should be happy enough to possess her, ought to purchase the Blessing by a long Series of Hopes, Fears, Perplexities, and, at last, Despair. This Consideration made her vigorously repel his Efforts, and tell him, in a majestic Tone of Voice, that she too well knew the Value of the Favour he required, to grant it on <!--C8r--> such easy Terms; that the Service of a thousand Years, if the Fates allow'd so long a Term of Life, wou'd, in the Scale of Justice, be found too light in Merit; and that it was sufficient that she listned to his Suit.",Impressions,,7687,22824,"""She was pleased with the Person and Address of her Lover; her Heart confessed the Impression he had made on it; the tender Impulse thrill'd in every Part; she languish'd; she almost died away between his Arms.""",Searching in WWO,""
