text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"8. Another thing necessary, is the rooting out from the consciences of men all those opinions which seem to justify, and give pretence of right to rebellious actions; such as are: the opinion, that a man can do nothing lawfully against his private conscience; that they who have the sovereignty, are subject to the civil laws; that there is any authority of subjects, whose negative may hinder the affirmative of the sovereign power; that any subject hath a propriety distinct from the dominion of the commonwealth; that there is a body of the people without him or them that have the sovereign power; and that any lawful sovereign may be resisted under the name of a tyrant; which opinions are they, which, Part II. chap. 8, sect. 5-10, have been declared to dispose men to rebellion. And because opinions which are gotten by education, and in length of time are made habitual, cannot be taken away by force, and upon the sudden: they must therefore be taken away also, by time and education. And seeing the said opinions have proceeded from private and public teaching, and those teachers have received them from grounds and principles, which they have learned in the Universities, from the doctrine of Aristotle, and others (who have delivered nothing concerning morality and policy demonstratively; but being passionately addicted to popular government, have insinuated their opinions, by eloquent sophistry): <b>there is no doubt, if the true doctrine concerning the law of nature, and the properties of a body politic, and the nature of law in general, were perspicuously set down, and taught in the Universities, but that young men, who come thither void of prejudice, and whose minds are yet as white paper, capable of any instruction, would more easily receive the same, and afterward teach it to the people, both in books and otherwise, than now they do the contrary</b>.<br>
(II.ix.8, p. 183)",Blank Slate,"Reading Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53:4 (1992): 647-68.p. 658.",Writing,2012-04-15,2005-06-22 00:00:00 UTC,3406,2012-04-15 20:35:53 UTC,"Note, D. Johnston in <u>The Rhetoric of Leviathan</u> connects this with Hobbes' other paper metaphor (the common people's minds, like ""clean paper"" (89). ","""[T]here is no doubt, if the true doctrine concerning the law of nature, and the properties of a body politic, and the nature of law in general, were perspicuously set down, and taught in the Universities, but that young men, who come thither void of prejudice, and whose minds are yet as white paper, capable of any instruction, would more easily receive the same, and afterward teach it to the people, both in books and otherwise, than now they do the contrary.""",8697,"Part II, Chapter ix"
"To every Individuall in nature is given an individual property by nature, not to be invaded or usurped by any: for every one as he is himselfe, so he hath a selfe propriety, else he could not be himselfe, and on this no second may presume to deprive any of, without manifest violation and affront to the very principles of nature, and of the Rules of equity and justice between man and man; mine and thine cannot be except this be; No man hath power over my rights and liberties, and I over no mans; I may be but an Individuall, enjoy my selfe, and my self propriety, and may write my selfe no more than my selfe, or presume any further; if I doe, I am an encroacher & an invader upon an other mans Right, to which I have no Right. <b>For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge</b>; even all whereof God by nature hath made him free.",Innate Ideas,Reading Macpherson's <i>Possessive Individualism</i> (140-1),Writing,,2005-06-22 00:00:00 UTC,3580,2009-09-14 19:34:04 UTC,"&bull;Marked with the ""as it were""","""For by naturall birth, all men are equally and alike borne to like propriety, liberty, and freedome, and as we are delivered of God by the hand of nature into this world, every one with a naturall, innate freedome and propriety (as it were writ in the table of every mans heart, never to be obliterated) even so are we to live, every one equally and alike to enjoy his Birth-right and priviledge""",9267,Opening paragraph
"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.",Innate Ideas,Reading Macpherson's <i>Possessive Individualism</i> (141),Writing,,2005-06-22 00:00:00 UTC,3582,2009-09-14 19:34:04 UTC,"&bull;I've included thrice: Table, Engraving, and Law","""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""",9268,""
"But they say again, that though the principles be right, yet common people are not of capacity enough to be made to understand them. I should be glad, that the rich, and potent subjects of a kingdom, or those that are accounted the most learned, were no less incapable than they. But all men know, that the obstructions to this kind of doctrine, proceed not so much from the difficulty of the matter, as from the interest of them that are to learn. <b>Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them</b>. Shall whole nations be brought to acquiesce in the great mysteries of Christian religion, which are above reason; and millions of men be made believe, that the same body may be in innumerable places, at one and the same time, which is against reason; and shall not men be able, by their teaching, and preaching, protected by the law, to make that received, which is so consonant to reason, that any unprejudicated man, needs no more to learn it, than to hear it? I conclude therefore, that in the instruction of the people in the essential rights (which are the natural, and fundamental laws) of sovereignty, there is no difficulty, (whilst a sovereign has his power entire,) but what proceeds from his own fault, or the fault of those whom he trusteth in the administration of the commonwealth; and consequently, it is his duty, to cause them so to be instructed; and not only his duty, but his benefit also, and security, against the danger that may arrive to himself in his natural person, from rebellion.<br>
(PM p. 378, Hackett p. 221)",Blank Slate,"Reading. Found again reading C. B . Macpherson's <u>Possessive Individualism</u> (Oxford: OUP, 1962), 98-9. And again reading David Johnson's <u>The Rhetoric of Leviathan</u> (Princeton UP, 1986), 89.",Writing,,2005-06-22 00:00:00 UTC,3586,2012-04-15 20:23:14 UTC,"&bull;REVISIT and sort out the allegory of the Commonwealth. See also D. Johnston, who connects this to Hobbes' other paper metaphor: students/common people are both figured as paper.","""Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them.""",9283,"Part II, Chapter 30"
"Understanding is a power of the soul, [1011] by which we perceive, know, remember, and judge as well singulars, as universals, having certain innate notices or beginnings of arts, a reflecting action, by which it judgeth of his own doings, and examines them. Out of this definition (besides his chief office, which is to apprehend, judge all that he performs, without the help of any instruments or organs) three differences appear betwixt a man and a beast. As first, the sense only comprehends singularities, the understanding universalities. Secondly, the sense hath no innate notions. Thirdly, brutes cannot reflect upon themselves. Bees indeed make neat and curious works, and many other creatures besides; but when they have done, they cannot judge of them. His object is God, ens, all nature, and whatsoever is to be understood: which successively it apprehends. The object first moving the understanding, is some sensible thing; after by discoursing, the mind finds out the corporeal substance, and from thence the spiritual. His actions (some say) are apprehension, composition, division, discoursing, reasoning, memory, which some include in invention, and judgment. The common divisions are of the understanding, agent, and patient; speculative, and practical; in habit, or in act; simple, or compound. The agent is that which is called the wit of man, acumen or subtlety, sharpness of invention, when he doth invent of himself without a teacher, or learns anew, which abstracts those intelligible species from the phantasy, and transfers them to the passive understanding, [1012] because there is nothing in the understanding, which was not first in the sense. That which the imagination hath taken from the sense, this agent judgeth of, whether it be true or false; and being so judged he commits it to the passible to be kept. <b>The agent is a doctor or teacher, the passive a scholar; and his office is to keep and further judge of such things as are committed to his charge; as a bare and rased table at first, capable of all forms and notions</b>. Now these notions are twofold, actions or habits: actions, by which we take notions of, and perceive things; habits, which are durable lights and notions, which we may use when we will. Some reckon up eight kinds of them, sense, experience, intelligence, faith, suspicion, error, opinion, science; to which are added art, prudency, wisdom: as also [1013] synteresis, dictamen rationis, conscience; so that in all there be fourteen species of the understanding, of which some are innate, as the three last mentioned; the other are gotten by doctrine, learning, and use. Plato will have all to be innate: Aristotle reckons up but five intellectual habits; two practical, as prudency, whose end is to practise; to fabricate; wisdom to comprehend the use and experiments of all notions and habits whatsoever. Which division of Aristotle (if it be considered aright) is all one with the precedent; for three being innate, and five acquisite, the rest are improper, imperfect, and in a more strict examination excluded. Of all these I should more amply dilate, but my subject will not permit. Three of them I will only point at, as more necessary to my following discourse.",Blank Slate,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2009-09-14 19:34:07 UTC,"&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar","""The agent is a doctor or teacher, the passive a scholar; and his office is to keep and further judge of such things as are committed to his charge; as a bare and rased table at first, capable of all forms and notions.""",9299,"First Partition, Sect I. I. Memb. II, Subsect. X.--Of the Understanding"
"There are stamp'd and printed upon the being of man, some clear, and undelible principles, some first and Alphabetical Notions; by putting together of which it can spell out the Law of Nature.<BR>(p. 47)","",Reading Yolton's <i>Locke Dictionary</i> (101),"",,2005-03-28 00:00:00 UTC,3592,2009-09-14 19:34:07 UTC,&bull;I've included twice: Stamp and Printing,"""There are stamp'd and printed upon the being of man, some clear, and undelible principles, some first and Alphabetical Notions; by putting together of which it can spell out the Law of Nature""",9306,""
"When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)","",Reading,"",,2011-07-25 14:15:57 UTC,3586,2011-07-25 14:15:57 UTC,A complicated comparison.,"""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""",18974,"Part I, Chap. iii, ""Of the Consequence or Train of Imagination"""
"But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)","",Reading,"",,2011-09-07 15:13:20 UTC,7084,2011-09-07 15:13:20 UTC,"","""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""",19145,""
"8. There is a fault of the mind called by the Greeks [Amadia], which is INDOCIBILITY, or difficulty of being taught; the which must needs arise from a false opinion that they know already the truth of that which is called in question. <b>For certainly men are not otherwise so unequal in capacity as the evidence is unequal of what is taught by the mathematicians, and what is commonly discoursed of in other books: and therefore if the minds of men were all of white paper, they would almost equally be disposed to acknowledge whatsoever should be in right method, and right ratiocination delivered unto them. But when men have once acquiesced in untrue opinions, and registered them as authentical records in their minds; it is no less impossible to speak intelligibly to such men, than to write legibly upon a paper already scribbled over</b>. The immediate cause therefore of indocibility, is prejudice; and of prejudice, false opinion of our own knowledge.<br>
(I.x.8, p. 48)","",Searching in Past Masters,Writing,,2012-04-15 20:34:56 UTC,3406,2012-04-15 20:34:56 UTC,I find a third... Not cited elsewhere?,"""For certainly men are not otherwise so unequal in capacity as the evidence is unequal of what is taught by the mathematicians, and what is commonly discoursed of in other books: and therefore if the minds of men were all of white paper, they would almost equally be disposed to acknowledge whatsoever should be in right method, and right ratiocination delivered unto them. But when men have once acquiesced in untrue opinions, and registered them as authentical records in their minds; it is no less impossible to speak intelligibly to such men, than to write legibly upon a paper already scribbled over.""",19689,"Part I, Chapter x"
"<b>So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature</b>, but to comply with, and embrace all such acts and objects as have a native comelinesse and amiablenesse, and are for the heightning and ennobling of its being.<br>
(pp. 69-70)","",Reading,Writing,,2013-06-06 21:38:06 UTC,3591,2013-06-06 21:39:54 UTC,"","""So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature.""",20461,Chap. IX. The Light of Reason
