provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",2004-08-11 00:00:00 UTC,,From Act II. Scene VI,"",2009-09-14 19:33:36 UTC,"","",8495
Searching in HDIS (Poetry),"""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""",5164,"<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""",2006-01-18 00:00:00 UTC,,Argument to Book III,"",2009-09-14 19:39:27 UTC,"","",13894
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""I could not look upon his mangled corse: / I saw his mangled corse in my mind's eye.""",5330,"MESSENGER.<BR>Ah! no; with what I had already seen<BR>I was so terrified, I looked no farther:<BR><b>I could not look upon his mangled corse:<BR>I saw his mangled corse in my mind's eye.</b>",2006-04-18 00:00:00 UTC,,"","",2009-09-14 19:40:37 UTC,Eye,Mind's Eye,14332
Google Books,"""The design of nature is therefore evidently to strengthen the body, before the mind is exercised.""",7544,"The understanding does not begin to form itself till after some years, and when the corporeal organs have acquired a certain consistence. <b>The design of nature is therefore evidently to strengthen the body, before the mind is exercised.</b> Children are always in motion; rest and reflection is inconsistent with their age; a studious and sedentary life would prevent their growth and injure their health; neither their body nor mind can support restraint. Shut up perpetually in a room with their books, they lose their vigour, become delicate, feeble, sickly, rather stupid than reasonable; and their minds suffer, during their whole lives, for the weakness of their bodies.<br>
(III, p. 260)",2013-07-14 04:48:29 UTC,,"","",2013-07-14 04:48:29 UTC,"","",21749
Google Books,"""You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.""",7544,"Incapable of disowning these gentle ties with which you perceived you were bound, you thought yourself incapable of being fettered by any other. You thought nothing in the world could affect you but Eloisa; as if those hearts which are by nature susceptible, could be affected but by one object, and as if, because you loved no other than me, I could be the proper object of your affection. <b>You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.</b> Because the first lover that offered himself did not affect you, you immediately concluded no other could; because you was not in love with your suitor, you concluded you could never be in love with any one. When he became your husband, however, you loved him, and that with so ardent an affection, that it injured even the intimacy with your friend: that heart, so little susceptible, as you pretend, could annex to love as tender a supplement to satisfy the fond desires of a worthy man.<br>
(IV, p. 70)
",2013-07-14 04:57:39 UTC,,"","",2013-07-14 04:57:39 UTC,"","",21758
Google Books,"""Solitude in this terrestrial paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.""",5441,"I am very well pleased with my situation here. <b>Solitude in this terrestrial
<!--page 5--> paradise is a medicine to my mind. The delight of spring touches my heart, and gives fresh vigour to my soul.</b> Every tree, every bush, is full of flowers, and a delicious perfume fills the air. The town itself is disagreeable; but the finest kind of country, and the greatest natural beauties, are in its environs. Upon one of the neighbouring hills, which form a chain, and diversify our landscape, the late Marquis of M. made a garden: it is simple, and at first sight it is easy to perceive that it was not laid out by a gardener, but by a man of taste and feeling for his own enjoyment. I have already <!--page 6--> given some tears to the memory of its departed master, in an arbour that is now almost in ruins, which was his favourite spot, and is at present mine. I shall soon have entire possession of this garden; the gardener is in my interest, and he won't be a loser by it.<br>
(Vol. I, Letter I [May 4], pp. 4-6)<br>
<br>
Übrigens befinde ich mich hier gar wohl. <b>Die Einsamkeit ist meinem Herzen köstlicher Balsam in dieser paradiesischen Gegend, und diese Jahreszeit der Jugend wärmt mit aller Fülle mein oft schauderndes Herz.</b> Jeder Baum, jede Hecke ist ein Strauß von Blüten, und man möchte zum Maienkäfer werden, um in dem Meer von Wohlgerüchen herumschweben und alle seine Nahrung darin finden zu können.<br>
<br>
Die Stadt selbst ist unangenehm, dagegen rings umher eine unaussprechliche Schönheit der Natur. Das bewog den verstorbenen Grafen von M., einen Garten auf einem der Hügel anzulegen, die mit der schönsten Mannigfaltigkeit sich kreuzen und die lieblichsten Täler bilden. Der Garten ist einfach, und man fühlt gleich bei dem Eintritte, daß nicht ein wissenschaftlicher Gärtner, sondern ein fühlendes Herz den Plan gezeichnet, das seiner selbst hier genießen wollte. Schon manche Träne hab' ich dem Abgeschiedenen in dem verfallenen Kabinettchen geweint, das sein Lieblingsplätzchen war und auch meines ist. Bald werde ich Herr vom Garten sein; der Gärtner ist mir zugetan, nur seit den paar Tagen, und er wird sich nicht übel dabei befinden.<br>
(Am 4. Mai 1771, pp. 6-7 in Reclam)",2013-07-14 16:48:02 UTC,,"","",2013-07-14 16:48:02 UTC,"","",21759
Google Books,"""Distance, my dear friend, is like futurity; a darkness is placed before  us, and the perceptions of our mind are as obscure as distant objects are to our sight.""",5441,"When I first came hither, and from the top of the hill contemplated the beauties of this vale, you cannot imagine how I was attracted by every thing I saw round me. The little wood opposite, how delightful to sit under its shade! how fine the view from that point of rock! How agreeably might one wander in those close valleys, and amongst those broken hills! I went and came without having found what I wished. <b>Distance, my dear friend, is like futurity; a darkness is placed before <!--page 69--> us, and the perceptions of our mind are as obscure as distant objects are to our sight.</b> We ardently wish for a warm and noble energy which might take possession of our souls; we would sacrifice our whole being to be filled with such a sentiment.<br>
(Vol. I, Letter XIII, pp. 68-9)<br>
<br>
Es ist wunderbar: wie ich hierher kam und vom Hügel in das schöne Tal schaute, wie es mich rings umher anzog. – dort das Wäldchen! – ach könntest du dich in seine Schatten mischen! – dort die Spitze des Berges! – ach könntest du von da die weite Gegend überschauen! – die in einander geketteten Hügel und vertraulichen Täler! – o könnte ich mich in ihnen verlieren! – ich eilte hin, und kehrte zurück, und hatte nicht gefunden, was ich hoffte. <b>O es ist mit der Ferne wie mit der Zukunft! Ein großes dämmerndes Ganze ruht vor unserer Seele, unsere Empfindung verschwimmt darin wie unser Auge, und wir sehnen uns, ach!</b> Unser ganzes Wesen hinzugeben, uns mit aller Wonne eines einzigen, großen, herrlichen Gefühls ausfüllen zu lassen. – und ach! Wenn wir hinzueilen, wenn das Dort nun Hier wird, ist alles vor wie nach, und wir stehen in unserer Armut, in unserer Eingeschränktheit, und unsere Seele lechzt nach entschlüpftem Labsale.<br>
(Am 21. Junius, p. 32 in Reclam)",2013-07-14 16:54:18 UTC,,"","",2013-07-14 16:54:18 UTC,Eye,"",21765
Google Books,"""What consolation she is capable of giving to the sick, I have myself experienced, for my heart is much diseased.""",5441,"Charlotte will spend some time in the town: she is with a very deserving woman, who has been given over by her physicians, and who wished to have Charlotte with her in her last moments. <b>What consolation she is capable of giving to the sick, I have myself experienced, for my heart is much diseased.</b> I went with her last week to see the vicar of S--; a small village in the mountains, about a league from hence. [...]
(Vol. I, Letter XV [July 1], p. 75)<br>
<br>
<b>Was Lotte einem Kranken sein muß, fühl' ich an meinem eigenen Herzen, das übler dran ist als manches, das auf dem Siechbette verschmachtet.</b> Sie wird einige Tage in der Stadt bei einer rechtschaffnen Frau zubringen, die sich nach der Aussage der Ärzte ihrem Ende naht und in diesen letzten Augenblicken Lotten um sich haben will. Ich war vorige Woche mir ihr, den Pfarrer von St. zu besuchen; ein Örtchen, das eine Stunde seitwärts im Gebirge liegt. Wir kamen gegen vier dahin. Lotte hatte ihre zweite Schwester mitgenommen. Als wir in den mit zwei hohen Nußbäumen überschatteten Pfarrhof traten, saß der gute alte Mann auf einer Bank vor der Haustür, und da er Lotten sah, ward er wie neu belebt, vergaß seinen Knotenstock und wagte sich auf, ihr entgegen. Sie lief hin zu ihm, nötigte ihn sich niederzulassen, indem sie sich zu ihm setzte, brachte viele Grüße von ihrem Vater, herzte seinen garstigen, schmutzigen jüngsten Buben, das Quakelchen seines Alters. Du hättest sie sehen sollen, wie sie den Alten beschäftigte, wie sie ihre Stimme erhob, um seinen halb tauben Ohren vernehmlich zu werden, wie sie ihm von jungen, robusten Leuten erzählte, die unvermutet gestorben wären, von der Vortrefflichkeit des Karlsbades, und wie sie seinen Entschluß lobte, künftigen Sommer hinzugehen, wie sie fand, daß er viel besser aussähe, viel munterer sei als das letztemal, da sie ihn gesehn.--ich hatte indes der Frau Pfarrerin meine Höflichkeiten gemacht. Der Alte wurde ganz munter, und da ich nicht umhin konnte, die schönen Nußbäume zu loben, die uns so lieblich beschatteten, fing er an, uns, wiewohl mit einiger Beschwerlichkeit, die Geschichte davon zu geben.--»den alten«, sagte er,« wissen wir nicht, wer den gepflanzt hat; einige sagen dieser, andere jener Pfarrer. Der jüngere aber dort hinten ist so alt als meine Frau, im Oktober funfzig Jahr. Ihr Vater pflanzte ihn des Morgens, als sie gegen Abend geboren wurde. Er war mein Vorfahr im Amt, und wie lieb ihm der Baum war, ist nicht zu sagen; mir ist er's gewiß nicht weniger. Meine Frau saß darunter auf einem Balken und strickte, da ich vor siebenundzwanzig Jahren als ein armer Student zum erstenmale hier in den Hof kam«.--Lotte fragte nach seiner Tochter; es hieß, sie sei mit Herrn Schmidt auf die Wiese hinaus zu den Arbeitern, und der Alte fuhr in seiner Erzählung fort: wie sein Vorfahr ihn liebgewonnen und die Tochter dazu, und wie er erst sein Vikar und dann sein Nachfolger geworden. Die Geschichte war nicht lange zu Ende, als die Jungfer Pfarrerin mit dem sogenannten Herrn Schmidt durch den Garten herkam: sie bewillkommte Lotten mit herzlicher Wärme, und ich muß sagen, sie gefiel mir nicht übel; eine rasche, wohlgewachsene Brünette, die einen die kurze Zeit über auf dem Lande wohl unterhalten hätte. Ihr Liebhaber (denn als solchen stellte sich Herr Schmidt gleich dar), ein feiner, doch stiller Mensch, der sich nicht in unsere Gespräche mischen wollte, ob ihn gleich Lotte immer hereinzog. Was mich am meisten betrübte, war, daß ich an seinen Gesichtszügen zu bemerken schien, es sei mehr Eigensinn und übler Humor als Eingeschränktheit des Verstandes, der ihn sich mitzuteilen hinderte. In der Folge ward dies leider nur zu deutlich; denn als Friederike beim Spazierengehen mit Lotten und gelegentlich auch mit mir ging, wurde des Herrn Angesicht, das ohnedies einer bräunlichen Farbe war, so sichtlich verdunkelt, daß es Zeit war, daß Lotte mich beim Ärmel zupfte und mir zu verstehn gab, daß ich mit Friederiken zu artig getan. Nun verdrießt mich nichts mehr, als wenn die Menschen einander plagen, am meisten, wenn junge Leute in der Blüte des Lebens, da sie am offensten für alle Freuden sein könnten, einander die paar guten Tage mit Fratzen verderben und nur erst zu spät das Unersetzliche ihrer Verschwendung einsehen. Mich wurmte das, und ich konnte nicht umhin, da wir gegen Abend in den Pfarrhof zurückkehrten und an einem Tische Milch aßen und das Gespräch auf Freude und Leid der Welt sich wendete, den Faden zu ergreifen und recht herzlich gegen die üble Laune zu reden.--»wir Menschen beklagen uns oft«, fing ich an, »daß der guten Tage so wenig sind und der schlimmen so viel, und, wie mich dünkt, meist mit Unrecht. Wenn wir immer ein offenes Herz hätten, das Gute zu genießen, das uns Gott für jeden Tag bereitet, wir würden alsdann auch Kraft genug haben, das Übel zu tragen, wenn es kommt«.--»Wir haben aber unser Gemüt nicht in unserer Gewalt«, versetzte die Pfarrerin, »wie viel hängt vom Körper ab! Wenn einem nicht wohl ist, ist's einem überall nicht recht«.--Ich gestand ihr das ein.--»Wir wollen es also«, fuhr ich fort,« als eine Krankheit ansehen und fragen, ob dafür kein Mittel ist?«--»Das läßt sich hören«, sagte Lotte, »ich glaube wenigstens, daß viel von uns abhängt. Ich weiß es an mir. Wenn mich etwas neckt und mich verdrießlich machen will, spring' ich auf und sing' ein paar Contretänze den Garten auf und ab, gleich ist's weg«.--»das war's, was ich sagen wollte,« versetzte ich, »es ist mit der üblen Laune völlig wie mit der Trägheit, denn es ist eine Art von Trägheit. Unsere Natur hängt sehr dahin, und doch, wenn wir nur einmal die Kraft haben, uns zu ermannen, geht uns die Arbeit frisch von der Hand, und wir finden in der Tätigkeit ein wahres Vergnügen«.--Friederike war sehr aufmerksam, und der junge Mensch wandte mir ein, daß man nicht Herr über sich selbst sei und am wenigsten über seine Empfindungen gebieten könne.--»es ist hier die Frage von einer unangenehmen Empfindung«, versetzte ich, »die doch jedermann gerne los ist; und niemand weiß, wie weit seine Kräfte gehen, bis er sie versucht hat. Gewiß, wer krank ist, wird bei allen Ärzten herumfragen, und die größten Resignationen, die bittersten Arzeneien wird er nicht abweisen, um seine gewünschte Gesundheit zu erhalten«.--ich bemerkte, daß der ehrliche Alte sein Gehör anstrengte, um an unserm Diskurse teilzunehmen, ich erhob die Stimme, indem ich die Rede gegen ihn wandte«. Man predigt gegen so viele Laster«, sagte ich, »ich habe noch nie gehört, daß man gegen die üble Laune vom Predigtstuhle [Fußnote] gearbeitet hätte.--»Das müßten die Stadtpfarrer tun«, sagte er, »die Bauern haben keinen bösen Humor; doch könnte es auch zuweilen nicht schaden, es wäre eine Lektion für seine Frau wenigstens und für den Herrn Amtmann«.--Die Gesellschaft lachte, und er herzlich mit, bis er in einen Husten verfiel, der unsern Diskurs eine Zeitlang unterbrach; darauf denn der junge Mensch wieder das Wort nahm: »Sie nannten den bösen Humor ein Laster; mich deucht, das ist übertrieben«.--»Mit nichten«, gab ich zur Antwort, »wenn das, womit man sich selbst und seinem Nächsten schadet, diesen Namen verdient. Ist es nicht genug, daß wir einander nicht glücklich machen können, müssen wir auch noch einander das Vergnügen rauben, das jedes Herz sich noch manchmal selbst gewähren kann? Und nennen Sie mir den Menschen, der übler Laune ist und so brav dabei, sie zu verbergen, sie allein zu tragen, ohne die Freude um sich her zu zerstören! Oder ist sie nicht vielmehr ein innerer Unmut über unsere eigene Unwürdigkeit, ein Mißfallen an uns selbst, das immer mit einem Neide verknüpft ist, der durch eine törichte Eitelkeit aufgehetzt wird? Wir sehen glückliche Menschen, die wir nicht glücklich machen, und das ist unerträglich«.--Lotte lächelte mich an, da sie die Bewegung sah, mit der ich redete, und eine Träne in Friederikens Auge spornte mich fortzufahren.--»Wehe denen«, sagte ich, »die sich der Gewalt bedienen, die sie über ein Herz haben, um ihm die einfachen Freuden zu rauben, die aus ihm selbst hervorkeimen. Alle Geschenke, alle Gefälligkeiten der Welt ersetzen nicht einen Augenblick Vergnügen an sich selbst, den uns eine neidische Unbehaglichkeit unsers Tyrannen vergällt hat«.
(Am 1 Julius, pp. 34-9 in Reclam)",2013-07-14 16:55:24 UTC,,"","",2013-07-14 16:55:24 UTC,"","",21766
Reading,"""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""",7771,"† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)",2013-11-15 16:59:56 UTC,,"","",2013-11-15 16:59:56 UTC,"","",23196
Reading,"""His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul.""",7771,"[...] With these, and many other observations of the like nature, he finished his discourse. I was lost in astonishment; and listening still with attention, dreaded his silence, when I perceived he had quite done. The fame thing happened to me, as did to the Phæacians of old; I stood a long time with my eyes fixed on him: my head turned round, the sweat dropped from me, I almost fainted; I endeavoured to speak, but could not; my tongue faltered, my voice was gone, and, at last, I burst into tears. <b>His discourse had not slightly affected me, or grazed the skin alone, but left a deep and mortal wound, and pierced, as it were, to my inmost soul.</b> The mind, in my opinion, of every well-disposed man, is like a soft mark, or butt; many are the archers in this life, with their quivers full of speeches of every kind; but few amongst them aim aright: some stretch the cord too tight, and the arrow, sent forth with more force than is necessary, doth not stick in, but pasting through, leaves the mind sore with its gaping wound; whilst others, from a looser bow, and want of strength to carry them on, fall short of the mark, and, with languid motion, drop down in the middle of their course; or, if they reach the butt, lightly touch the surface of it, and go no farther. But the skilful marksman, like our philosopher, examines first the mark he is to shoot at, with all possible diligence and care, to see whether it be soft or hard, for some are impenetrable; then dipping his arrow, not in poison, like the Scythians, nor in opium, like the Curetes, but in a kind of sharp, yet pleasing liquid, take a sure and certain aim: the dart thrown out with that degree of force which is necessary, and fixed in the center, diffuses its medicinal virtues over every part of the soul. Hence it arises, that the hearer is ravished with the sound; and, as he listens, dissolves in tears: as I myself experienced. [...]<br>
(p. 26)",2013-11-15 17:12:55 UTC,,"","",2013-11-15 17:15:43 UTC,"","",23199
