context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2014-03-10 20:51:19 UTC,"","Do not, relentless, let me moan;<br>
 O take me, Ladies, as your own!<br>
 Tho' Thousands have your Rigour felt,<br>
 Let me your lovely Bosoms melt:<br>
 <b>Since you to win my Heart have deign'd,<br>
 Quit not the Conquest you have gain'd:</b><br>
 Nor Marlbro's glorious Footsteps shun;<br>
 He always kept the Field he won.<br>
(cf. pp. 120-1 in 1734 ed.)
",Empire,,4551,11965,"""Since you to win my Heart have deign'd, / Quit not the Conquest you have gain'd.""","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",&bull;Great topical reference. INTEREST: Marlborough keeps the field.
"",2009-09-14 19:37:18 UTC,2009-09-14 19:37:18 UTC,"","Thou didst the jarring elements compose<BR>Whence this harmonious universe arose;<BR>O speak the tempest of the soul to peace,<BR><b>Bid the tumultuous war of passion cease;</b><BR>Receive me to thy kind paternal care,<BR>And guard me from the horrors of despair.<BR>And since no more I boast of a mother's name,<BR>Nor in my children can a portion claim,<BR>The helpless babes to thy protection take,<BR>Nor punish for their hapless mother's sake:<BR><BR>Thus the poor bird, when frighted from her nest<BR>With agonizing love and grief distressed,<BR>Still fondly hovers o'er the much-loved place,<BR>Though strengthless to protect her tender race;<BR>In piercing notes she movingly complains,<BR>And tells the unattending woods her pains.<BR>(ll. 33-48, p. 140-1)","",,4791,12716,The passions may be at war,Reading,The second stanza concerning the mother bird is reminiscent of a passage in Goldsmith's <i>Vicar</i>. I should hunt down their common source.
"",2005-01-20 00:00:00 UTC,2009-09-14 19:40:35 UTC,"","How I curse my stars for what is past! how curse my own folly, my own vanity, my own childish pity, and weak resentment! but above all, how I curse you! yes, <i>you,</i> whose blind officious meddling friendship combined with them all to undo me. Did I not tell you in the beginning that I loved Cecilia, that I adored her, and that I felt nothing for her sister beyond the warmth of friendship? Why did you awaken my compassion, by discovering to me that she loved me? Why did you encourage me to feed a flame that I never thought of kindling, that I never wished, that I never meant to return? This, this is what I accuse you of; but the charge I have against myself is still more flagrant. <b>I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value</b>; I acknowlege myself fool enough to have in some moments mistaken mere compassion for love; and I own myself traitor enough to have suffered the simple effusions of gratitude to pass upon an innocent creature for the genuine expresions of passion. My pride urged me on against inclination, and I felt a secret pleasure at the thoughts of humbling Sir George Bidulph, by triumphing in the affections of her whom he calls the <i>boast</i> of his family. See here the scource of all my actions, despicable sot that I was, thus to let such paltry passions wind me about like a machine! That fatal letter, written by the arrogant and ill-boding pen of Bidulph, put the finishing hand to my destruction. <i>He had already given my Cecilia to lord V---,</i> he said, Cecilia herself tells her sister she had a lover; cruel and thoughtless as she was, why did she not then say that she hated him? What a load of remorse would that declaration have spared me! I thought <i>her</i> irretrievably lost to <i>me;</i> her sister's tenderness affected me; jealousy and indignation, mingling with gratitude and pity, lit up a momentary fire in my heart. I offered vows to Miss Arnold, which that heart, treacherous to its master as well as her, forced me in the instant to think sincere. I received hers in return, too, too sincere. I am afraid they are, for such a villain! For will you not think me one? will you not even call me one, when I tell you, that the next day all my indifference for her returned, and I found nothing in my heart but rancour against the happier lord V---?<BR>(pp. 193-5)","",,5337,14317,"""I acknowlege myself coxcomb enough to have been pleased with the conquest of a heart on which I set not the least value""","Searching for ""heart"" and ""conque"" in HDIS (Prose)",""
"",2013-08-19 03:29:59 UTC,2013-08-19 03:29:59 UTC,"","Now, madam, what do you think of the mischief your cruelty, or caprice rather, <!--Page  89--> has occasioned? May I not say, with Ophelia,<br>
<br>
O what a noble mind is here o'erthrown!<br>
And have I not a right in common justice, to demand the restoration of my brother's senses from your ladyship, or some other averdupois equivalent for the loss? In short, my dear Juliana, if you have any friendship for me, you will immediately come to London, and make an end of this simple business.--<b>If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.</b><br>
(I, pp. 88-9)",Empire,,7629,22415,"""If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.""",ECCO-TCP,""
"",2013-08-19 03:30:44 UTC,2013-08-19 03:30:44 UTC,"","Dear Stanley, I have received your friendly, may I not rather say, your chiding letter? <b>I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?</b><br>
<br>
Yet in behalf of my own weakness, give me leave to say, that acting as you think upon wrong principles, by endeavouring to obtrude myself into Lady Juliana's <!--Page  105--> presence, I have however shewn much moderation, by limiting my pursuit to a single interview--I am not a basilisk, Stanley, the sight of me will not destroy this lovely woman; and 'tis necessary I shou'd first know her will, before I can obey it.<br>
<br>
'Tis true, my friend! she has shewn herself superior to coquetry, and has voluntarily exiled herself from those gay scenes in which she ought to shine, perhaps to shun my hated sight--Then is it not incumbent upon me to restore her to an admiring world, to the society of those she loves.--O why, alas! am I not of that happy number?--You will answer me that passion is involuntary--I know it but too well. You seem to hint that she once loved my brother; is that a reason for her hating me? There is no rivalship between us now, his passions <!--Page  106--> are at peace, and if he died possessed of her affections, he was much happier than your living friend.<br>
(I, pp. 104-6)",Empire,,7629,22416,"""I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?""",ECCO-TCP,""
"",2013-08-19 03:32:54 UTC,2013-08-19 03:32:54 UTC,"","I then told him that I was highly sensible of the honour he did me, that I <!--Page  146--> had not the least doubt of the sincerity of his regard, and therefore would not trifle with his passion, but candidly inform him that there was a bar, an everlasting bar between us, which could not be removed.--<b>But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.</b><br>
(I, pp. 145-6)",Empire,,7629,22418,"""But that if my promising never to enter into those engagements, with any other person, which I declined with him, could make him happy, he might depend upon my word; provided he wou'd in return, give up the thoughts of abandoning his country, family and friends, on my account, but endeavour to conquer his illplaced passion, and never speak to me upon the unhappy subject more.""",ECCO-TCP,""
"",2013-08-19 03:33:29 UTC,2013-08-19 03:33:29 UTC,"","Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 158)
",Empire,,7629,22419,"""Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",ECCO-TCP,""
"",2013-08-19 03:36:15 UTC,2013-08-19 03:36:15 UTC,"","Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)",Empire,,7629,22422,"&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",ECCO-TCP,""
"",2013-08-19 03:38:59 UTC,2013-08-19 03:38:59 UTC,"","NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)",Empire,,7629,22425,"""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""",ECCO-TCP,""
"",2013-11-15 21:14:41 UTC,2013-11-15 21:14:41 UTC,"","Such is the nature of man, that the slightest alarm, arising from within, discomfits him more than the greatest dangers presenting themselves from without. <b>Body may be overcome by body, but the mind only can conquer itself.</b> Notions of religion are natural to all men, in some sort or other. The good are inspired by devotion, the bad terrified by superstition. The admonitions of conscience are taken for supernatural emotions, and this awes us more than any difficulty in the common course of things. Man has been severally defined a <em>risible</em>, a <em>rational</em>, a <em>religious</em>, and a <em>bashful</em> animal. May I take the liberty of adding the farther criterion of his being a <em>conscientious</em> one? And this distinction, I shall venture to say, is less equivocal than any of the others.<br>
(p. 322)",Empire,,7776,23211,"""Body may be overcome by body, but the mind only can conquer itself.""",Searching in ECCO-TCP,""
