text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-12 00:00:00 UTC,5103,2014-09-01 19:41:06 UTC,&bull;Ive included twice: Tabula Rasa and Wax,"The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",13787,""
"With what inexplicable, jarring, sentiments you have inspired me! I am at once submissive and daring, mild and impetuous. Your looks inflame my heart with love, and when I hear your voice I am captivated with the charms of innocence; If ever I presume to indulge a wifhful idea, it is in your absence. <b>Your image in my mind is the only object of my passionate adoration.</b><br>
(I, p. 35)","",Google Books,"",,2013-07-14 04:22:41 UTC,7544,2013-07-14 04:22:41 UTC,"","""Your image in my mind is the only object of my passionate adoration.""",21727,""
"While my mind is distracted with such continual agitations, my body too is moving as it were in sympathy with those emotions. I run to and fro and get upon the rocks, explore my whole diftrict, and find every thing as horrible without, as I experience it within. There is no longer any verdure to be seen, the grass is yellow and withered, the trees are stripped of their foliage, and the north-eastern blast heaps snow and ice around me. <b>In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.</b><br>
(I, p. 88)",Inner and Outer,Google Books,"",,2013-07-14 04:23:48 UTC,7544,2013-07-14 04:23:48 UTC,"","""In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.""",21728,""
"Here, my dearest Eloisa, your unhappy lover is enjoying the last pleafure that perhaps he may ever relish on this side the grave. Here, in spite of every obstacle, he can penetrate into your very chamber. He is even dazzled with your beauty, and the tenderness of your looks reanimate his drooping soul; nay he can wish for those raptures which he experienced with you in the grove. Alas! it is all a dream, the idle phantom of a projecting mind. Pleasing as it is, it vanishes like a vision, and I am soon forced to awake from so agreeable a delirium; and yet, even then, I have full employment for my thoughts. <b>I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances</b>; I find you ever attentive to engagements, which heighten your character: need I add that such a view most movingly affects me. In the morning I say to myself, she is just now awaking from calm and gentle slumbers, as fresh as the early dew, and as composed as the most spotless innocence, and is dedicating to her Creator, a day which she determines shall not be loft to virtue. <br>
(I, p. 89)","",Google Books,"",,2013-07-14 04:24:32 UTC,7544,2013-07-14 04:24:32 UTC,"","""I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances.""",21729,""
"I had wrote thus far, and was waiting an opportunity to convey it, when your last came to my hands from Sion. The melancholy air it breathes, has lulled my griefs to rest. Now, now am I convinced of what you observed long ago, concerning that wonderful sympathy between lovers. <b>Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties</b>: but why do I talk of misfortunes? They would be absolutely insupportable. No, be allured my Eloisa, that the irresistable decree of heaven has designed us for each other. This is the first great law we are to obey, and it is the great business of life to calm, sooth, and sweeten it while we are here. I see, and lament it too, that your designs are too vague and inconclusive for execution. You, seem willing to conquer insurmountable difficulties, while at the same time you are neglecting the only feasible methods: an enthusiastic idea of honour has supplanted your reason, and your virtue is become little better than an empty delirium.<br>
(I, p. 91)","",Google Books,"",,2013-07-14 04:25:47 UTC,7544,2013-07-14 04:25:47 UTC,"","""Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties.""",21730,""
"AH! my Eloisa, how have I been entertained! What melting sounds! what music! O delightful source of sensibility and pleasure! Lose not a moment; collect your operas, your cantatas, in a word all your French music; then make a very hot fire, and cast the wretched stuff into the flames: be sure you stir it well, that, cold as it is, it may once at least send forth a little warmth. Make this sacrifice to the God of taste, to expiate our mutual crime in having profaned your voice with such doleful psalmody, and so long mistaking a noise that stunned our ears for the pathetic language of the heart. How entirely your worthy brother was in the right; and in what unaccountable ignorance have I lived, concerning the productions of that charming art! It gave me but little pleasure, and therefore I thought it naturally impotent. <b>Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.</b> The effect of harmonic sounds is entirely mechanical or physical; and what have these to do with sentiment? Why should I expect to be moved with musical chords more than with a proper agreement of colours? But I never perceived, in the accents of melody applied to those of language, the secret but powerful unison between music and the passions. I had no idea that the same sensations which modulate the voice of an orator, gives the singer a still greater power over our hearts, and that the energic expression of his own feelings is the sympathetic cause of all our emotion.<br>
(I, 157-8)","",Google Books,Impressions,,2013-07-14 04:26:44 UTC,7544,2013-07-14 04:26:44 UTC,"","""Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.""",21731,""
"While I was indulging myfelf in these cruel reflections, I paid little attention to his lordship's discourse; till I heard the name of Eloisa. His conversation gave me pleasure as it did not excite my jealousy. He seemed extremely to regret his having disturbed our mutual passion and your repose; he respects you indeed beyond any other woman in the world; and, being ashamed to excuse himself to you, begged me to receive his apology in your name, and to prevail on you to accept it. ""I consider you, says he, as her representative, and cannot humble myself too much to one she loves; being incapable, without having compromised the affair, to address myself personally to her, or even mention her name to you."" He frankly confessed to me he had entertained for you those sentiments, which every one must do who looks too intensely on Eloisa; but that his was rather a tender admiration than love; that he had formed neither hope nor pretention: but had given up all thoughts of either, on hearing of our connections; and that the injurious discourse which escaped him was the effect of liquor, and not of jealousy. <b>He talked of love like a philosopher, who thinks his mind superior to the passions; but, for my part, I am mistaken if he has not already felt a passion, which will prevent any other from taking deep root in his breast.</b> He mistakes a weakness of heart for the effect of reason; but I know that to love Eloisa, and be willing to renounce her, is not among the virtues of human nature.<br>
(I, 210)","",Google Books,"",,2013-07-14 04:27:37 UTC,7544,2013-07-14 04:27:37 UTC,"","""He talked of love like a philosopher, who thinks his mind superior to the passions; but, for my part, I am mistaken if he has not already felt a passion, which will prevent any other from taking deep root in his breast.""",21732,""
"He desired me to give him the history of our amour, and an account of the causes which prevented our happiness. I thought that, after the explicitness of your letter, a partial confidence might be dangerous and unreasonable. I made it therefore compleat, and he listened to me with an attention that convinced me of his sincerity. <b>More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.</b> When I had done, there are neither incidents nor adventures, said he, in what you have related; and yet the catastrophe of a Romance could not equally affect me; so well is a want of variety atoned for by sentiments; and of striking actions supplied by instances of a virtuous behaviour. Yours are such extraordinary minds that they are not to be guided by common rules: your happiness is not to be attained in the same manner, nor is it of the same species with that of others. They seek power and pre-eminence; you require only tenderness and tranquility. There is blended with your affections a virtuous emulation, that elevates both; and you would be less deserving of each other if you were not mutually in love. But love, he presumed to say, will one day lose its power (forgive him, Eloisa, that blasphemous expression, spoken in the ignorance of his heart) the power of love, said he, will one day be lost, while that of virtue will remain. Oh my Eloisa! may our virtues but subsist as long as our love! Heaven will require no more.<br>
(I, 211-2)","",Google Books,Impressions,,2013-07-14 04:28:25 UTC,7544,2013-07-14 04:28:25 UTC,"","""More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.""",21733,""
"Thus ended the explanation you predicted, and of which I could not comprehend the reason till your letter informed me. <b>I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.</b> I seem to look back with more regret to that happy time, when I lived content and tranquil with my family friends around me; and that the sense of my error encreases with that of the blessings of which it has deprived me. Tell me my severe monitor, tell me if you dare be so cruel, are the joyful hours of love all gone and fled? and will they never more return? Do you perceive, alas, how gloomy and horrible is that sad apprehenfion? [...]<br>
(I, 229-30)","",Google Books,"",,2013-07-14 04:29:19 UTC,7544,2013-07-14 04:29:19 UTC,"","""I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.""",21734,""
"HOW often have I taken up, and flung down, my pen! I hesitate in the first period; I know not how, I know not where, to begin. And yet it is to Eloisa I would write. To what a situation am I reduced? <b>That time is, alas! no more, when a thousand pleasing ideas crowded on my mind, and flowed inexhaustibly from my pen.</b> Those delightful moments of mutual confidence, and sweet effusion of souls, are gone and fled. [...] <br>
(I, p. 248)","",Google Books,"",,2013-07-14 04:31:02 UTC,7544,2013-07-14 04:31:02 UTC,"","""That time is, alas! no more, when a thousand pleasing ideas crowded on my mind, and flowed inexhaustibly from my pen.""",21735,""
