context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-19 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","Not far from thence his hasty steps did move<BR> Under the shadow of a silent Grove:<BR> The place was sacred to a Deity,<BR> Who with still silence would adored be.<BR> No babling Echo in that Grove did dwell:<BR> No whistling Blackbird, no sweet Nightingal,<BR> No Bird at all came near those sacred boughs;<BR> The grasse, nor bleating Sheep, nor mowing Cows<BR> Did feed; no living Creature did that blest<BR> Place enter, to disturb its quiet rest.<BR> No pibble, chiding-Brook ran murmering there,<BR> No Wind to move those silent Leaves did dare:<BR> About the middle of this silent place,<BR> Pitch'd on a mossie Hill a Couch there was;<BR> To this the <i>Pilgrim</i> went, and gently hurl'd<BR> Himself on it; As if another World<BR> He enter'd had, he found himself; a rest<BR> Seiz'd on his working mind; both bad, and best<BR> Thoughts banish'd were; disturbing fancy, or<BR> Imagination did not there discur.<BR> Asleep he was not, nor yet did he dream:<BR> Alive he was, but yet he dead did seem.<BR> His mind work'd not on this, nor that: but he<BR> Rap'd was into a heav'nly <i>Lethargy</i>.<BR> This is the <i>Silent</i> passive state in which<BR> God with his Finger Souls doth often touch:<BR> This is the sleep of <i>Jacob</i>, this the Trance<BR> Of <i>Paul</i>, when he did to the Heav'ns advance:<BR> This is the state, in which the Soul's blest tye<BR> Sees God (beyond Thoughts) Intellectually.<BR> This is the state in which <i>SOPHIA</i> will<BR> Souls (emptied thus) with her blest Spirit fill.<BR> Then is the Soul made fit for to receive<BR> Those Bounties, which Heav'ns blessed Hand doth give.<BR> For whilst thoughts do her empty vessels fill,<BR> Receive she cann't Heav'ns higher Bounties well.<BR> A Cup fill'd to the brim can hold no more:<BR> Nor stomachs meat desire, if full before.<BR><b> Then is the Soul fit to be wrought upon,<BR> And to receive Heav'ns seal's impression.</b><BR> What in this state she doth or hear, or see,<BR> Must needs be true; she cann't deceived be.<BR> Unutterable were those Sweets, which here<BR> Our <i>Pilgrim</i> felt; before his eyes appear<BR> The Beauties of the inner <i>Worlds</i>, and on<BR> His Soul divine irradiation<BR> Is pour'd: and now his soul with Constant eye<BR> Beholds true glances of &AElig;ternity.<BR> Pens are too weak for to expresse the Blisse<BR> Which in this silent state enjoyed is.<BR> Thunders, and Whirlwinds are not Heav'ns choyce;<BR> He softly whispers in a silent Voyce.<BR> The Souls eares then are eyes; what Heav'n then shows<BR> The Soul both hears, sees, feels, and truly knows.<BR> Deep is the sight when that no thoughts controul,<BR> For Heav'n then gives eyes to the passive Soul,<BR> Past reach of Reason then she flyes, and there<BR> With a new Light sees demonstration clear.",Impression,,3620,9393,"""Then is the Soul fit to be wrought upon, / And to receive Heav'ns seal's impression.""","Searching ""soul"" and ""seal"" in HDIS (Poetry)",&bull;REVISIT and Read this poem: Inner and Outer. 
"",2005-06-09 00:00:00 UTC,2011-12-21 18:15:39 UTC,"","A tender Infant's Cry ne'r Mother call'd<br>
With more maternal speed (that what it ail'd<br>
She might know; doubting each Stone in the Way<br>
It's tender legs might to a fall betray)<br>
Then <i>GRACE</i> new summon'd by the <i>Pilgrims</i> Cry,<br>
Hasted down from her Throne of Majesty.<br>
Her Beauty made his adversaries start,<br>
The <i>Will</i> shrunk back and shew'd a fainter heart.<br>
<b><i>GRACE</i> though she could have with one single dart<br>
The stubborn <i>Will</i> pierc'd th'row her Steely heart.</b><br>
Laid by her threatning Weapons, and did shew<br>
The suavity she ever us'd to do:<br>
And smiling, thus unto the <i>Will</i> she spake,<br>
What is the reason that you would forsake<br>
The <i>Pilgrim</i> to his Blisse? Shall <i>pleasures? sence</i>?<br>
And <i>Passions</i> strong conspiracy from thence<br>
Detain you? 'tis the <i>World</i> and <i>Sathan</i> that<br>
Hath circumvented you into this Plot.<br>
All what they promise are meer shaddows, know<br>
That all things be so that are here below.<br>
Why fear this Gate? This will indeed conduct<br>
You to a higher Sphear; your Way obstruct<br>
Back to the Dunghill Earth: what then? if here<br>
You pleasures find, much more in that bright Sphear<br>
You shall unto Eternity enjoy;<br>
And there where is an everlasting Day<br>
You shall reside, inthron'd in Blisse shall be<br>
One with that <i>Will</i> which first created thee.<br>
Shall Earth to Heav'n be prefer'd? below<br>
How full of uglinesse do all things show<br>
To eyes which heav'n's Beauties see; dung ne're<br>
Did unto Jewels half so vile appear.<br>
Wilt thou not then forsake this <i>world</i>, and passe<br>
Thorow this <i>Gate</i> unto this blessed place?<br>
Let my entreats of Love prevail so far,<br>
When for your happinesse they spoken are:<br>
Be not a Captive to the <i>world</i>, but be<br>
One unto Heav'n, and that is to be free.",Metal,,3620,9396,"""GRACE though she could have with one single dart / The stubborn Will pierc'd th'row her Steely heart.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;REVISIT and Read this poem: Inner and Outer. 
"",2005-08-29 00:00:00 UTC,2009-12-02 19:07:25 UTC,"","<b>The Microcosm, little world, or <em>Man</em>,<BR>Containeth all the outward great world can</b>;<BR>
Is it not strange, and wonderfull that such<BR>
A little thing as <em>Man</em>, should hold so much?<BR>
Man is a wonder, and Gods image divine,<BR>
(If truly Man) within his breast doth shine.<BR>
It is not head, arms, body, members fair,<BR>
That maketh <em>Man</em>; he rather may compare<BR>
Himself unto some beast in painted dress,<BR>
Except the inward do him <em>Man</em> express.<BR>
What difference is there 'twixt a man and beast,<BR>
(None sure at all, or little to be guest)<BR>
If't wan't for Reason, and an immortal spark,<BR>
Which hides it self within his hollow Ark?<BR>
This makes him <em>Man</em>, and like a man to act,<BR>
Which gon, he's like a beast in shew and fact.<BR>
A man hath sense, he eats, he drinks, he sleeps,<BR>
Wallows in pleasure, seldome measure keeps,<BR>
Subject to hunger, thirst, to heat, and cold,<BR>
Sicknesse, Diseases, and converts to th' Mould<BR>
Of which he's fram'd; and like to other creatures,<BR>
There perisheth his beauteous forms, and features:<BR>
All this the Beast doth; then we thus may say<BR>
The fairest Beast is made upright of clay.<BR>
Men that we see within the great Creation,<BR>
Lie wallowing in all abomination,<BR>
In filthy Lusts, contagious pleasures foul,<BR>
As if they never, never had a soul,<BR>
Are not such Beasts? yea perfect Beasts, or worse,<BR>
For Beasts (most commonly) follow natures course,<BR>
Their beastial actions, acting in sobriety,<BR>
When men fulfil their Lusts in all Impiety,<BR>
Acting most beastly in all foul inormity,<BR>
And worser then the brutes, in their deformity:<BR>
That were it not for this their outward case<BR>
In <em>PLUTO'S</em> Court they would usurp a place;<BR>
For when the outward body doth consume,<BR>
In Hell such take their Hell-prepared room,<BR>
Their souls there having some such shape, or hue<BR>
Of beasts, whose actions they inclined to,<BR>
Assuming there some hideous form, or feature,<BR>
Rarely resembling their deformed Nature.<BR>
Thus may you see within this outward place,<BR>
We're either Men, or Beasts: when here our race<BR>
Is run, we shall to the Tartarean den<BR>
Go if we beasts are, but to Heav'n if Men.<BR>
Man was a Man created, and a King,<BR>
And Lord, and Ruler over every thing,<BR>
But now that state h'as lost, for which he groans,<BR>
Having gain'd dunghils,, for his Crowns, and Thrones.<BR>
Now of a King he is a servant made,<BR>
Who once immortal, now to Death betray'd:<BR>
Therefore behold him pourtrai'd to thine eye,<BR>
See where himself, his Crown and Scepter lye,<BR>
The Lamb the Type of Innocency too,<BR>
(Which <em>LUCIFER</em> with <em>ADAM</em> overthrew)<BR>
Under the great and massy Globe of Earth,<BR>
As if deprived both of Life, and breath.<BR>
This is the fallen state of Man, who must<BR>
His Crown not unregarded in the Dust<BR>
Permit to lye, but, what some e'r it cost,<BR>
Strive for to gain the Scepter that he lost;<BR>
And tho he now lyes slain depriv'd of all,<BR>
Crush'd with the weight of this terrestrial ball;<BR>
Yet shall this fallen <em>Man</em> at last arise,<BR>
And o're his now lost Kingdoms Regalize.<BR>
O man with joy expect this blisseful day,<BR>
Rouze up thy self, enquicken'd with the ray<BR>
Of life divine: Shake off this clogging Earth,<BR>
And strongly presse after another birth:<BR>
For that attained once, thou shalt be then,<BR>
As once thou wast, a Lord, and King agen.","",2009-12-02,3620,9397,"""The Microcosm, little world, or <em>Man</em>, / Containeth all the outward great world can.""",Searching in HDIS (Poetry),""
"",2005-08-29 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR><b>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their <b>soul</b>s there having some such shape, or hue<BR>Of beasts, whose actions they inclined to,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",,3620,9398,"""What difference is there 'twixt a man and beast, / (None sure at all, or little to be guest) / If't wan't for Reason, and an immortal spark, / Which hides it self within his hollow Ark?""",Searching in HDIS (Poetry),&bull;I've included twice: Spark and Ark
"",2005-08-29 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<b><BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR><b>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their souls there having some such shape, or hue<BR>Of beasts, whose actions they inclined to</b>,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",,3620,9400,"""For when the outward body doth consume, / In Hell such take their Hell-prepared room, / Their souls there having some such shape, or hue / Of beasts, whose actions they inclined to""",Searching in HDIS (Poetry),""
"",2005-09-06 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","Blest <i>Pilgrim</i>, and <i>Sophia's</i> servant, thou<BR>Must not rest here, but farther still must go:<BR>These are but streams, and Rivulets of Blisse,<BR><i>Sophia</i> she the only Fountain is.<BR>Here thou mayst bath thy self, but canst not swim<BR>Untill thou comest to the Fountains brim:<BR>There are vast Oceans, there thou mayst remain,<BR>These are but easements for your griefs, and pain:<BR><b>These are but objects at a distance, these<BR>Are but refreshments, and to give you ease,<BR>To make thy Way the sweeter, till thou art<BR>Hid in the Closet of </b><i>Sophia's</i><b> Heart.</b><BR>Take not thou then too much complacency<BR>In these, which only but the Conducts be<BR>To greater happinesse; and do but shew<BR>The tythe of Blisse, which thou art going to.<BR>Presse on therefore; 'count every thing but pelf<BR>To the enjoyment of <i>Sophia's</i> self.<BR>Rous'd by his Angel thus, the <i>Pilgrim</i> hies,<BR>And t'wards the perfect mark he faster flies.",Rooms,,3620,9401,"""These are but objects at a distance, these / Are but refreshments, and to give you ease, / To make thy Way the sweeter, till thou art / Hid in the Closet of <i>Sophia's</i> Heart.""","Searching ""heart"" and ""closet"" in HDIS (Poetry)",""
"Book III, Chapter i",2012-03-29 18:02:42 UTC,2012-03-29 18:11:25 UTC,"","Axiome XXX<br>
<em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain.<br>
<br>
Axiome XXXI<br>
<b><em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em></b>.<br>
(III.i, p. 334)",Empire,,7137,19655,"""The Soul can neither impart to nor take away from the Matter of her Vehicle of Air any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the Imperium of her Will.""","Searching ""imperium"" in EEBO",""
"Book III, Chapter v",2012-03-29 18:03:49 UTC,2012-03-29 18:04:11 UTC,"","9. <b>But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the <em>Imperium</em> of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the <em>Plastick</em> power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the <em>Plastick</em> vertue</b>. I say, in a more easy and natural way: For vehemency of desire to alter the Figure into another representation may make the appearance resemble some other creature: But no forced thing can last long. The more easy and natural shape therefore that, at least, the better <em>Genii</em> appear in, is <em>Humane</em>: which if it be granted, it may be as likely that such a determinate Humane shape may be more easy and natural then another, and that the Soul, when she wills to appear in personal Figure, will transform her Vehicle into one constant likeness, unless she disguise her self on set purpose. That is, the <em>Plastick</em> power of every Soul, whether of Men, or of the other <em>Genii</em>, does naturally display it self into a different modification of the Humane shape, which is the proper Signature of every particular or individual person: which though it may be a little changed in Generation by vertue of the Imagination of the Parents, or quality of their seed, yet the Soul set free from that Body she got here, may exquisitely recover her ancient form again.<br>
(III.v.9, pp. 383-4)",Empire,,7137,19656,"""But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the Imperium of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the Plastick power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the Plastick vertue.""","Searching ""imperium"" in EEBO",""
"Book III, Chapter v",2012-03-29 18:06:35 UTC,2012-03-29 18:13:15 UTC,"","10. <b>Not that the <em>Plastick</em> virtue, awakened by the <em>Imperium</em> of her Will, shall renew all the lineaments it did in this <em>Earthly</em> Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this <em>aiery</em> figuration, and onely such operate as are fit for this separate state</b>; and such are those as are requisite to perfect the visible feature of a Person, giving him all parts of either ornament or use for the pleasure of rational converse;) nor that this Efformative power does determine the whole appearance alone (for these aerial Spirits appear variously clad, some like beautiful Virgins, others like valiant Warriours with their Helmets and Plumes of feathers, as <em>Philostratus</em> would make us believe <em>Achilles</em> did to <em>Apollonius</em>:) But there is a mixt action and effect, resulting partly from the freeness of the Will and Imagination, and partly from the natural propension of the <em>Plastick</em> virtue, to cast the Vehicle into such a personal shape.<br>
(III.v.10, p. 385)",Empire,,7137,19657,"""Not that the Plastick virtue, awakened by the Imperium of her Will, shall renew all the lineaments it did in this Earthly Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this aiery figuration, and onely such operate as are fit for this separate state.""","Searching ""imperium"" in EEBO",""
"Book III, Chapter viii",2012-03-29 18:10:17 UTC,2012-03-29 18:10:33 UTC,"","4. But what we have said concerning the purity and impurity of this light, remindes me of what is of more sutable consequence to discourse of here, which is the Splendour and Beauty of personal shape in the better sort of the <em>Genii</em>. Which assuredly is greater or lesser, according to the degrees of <em>Vertue</em> and <em>moral Affections</em> in them. For even in this Body, that is not so yielding to the powers of the Mind, a man may observe, that according as persons are better or worse inclined, the aire of their visage will alter much, and that vicious courses, defacing the inward pulcritude of the Soul, doe even change the outward countenance to an abhorred hue. <b>Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward <em>Imperium</em> of our Minde</b>: which by how much more pure it self is, it will exhibit the more irreprehensible pulcritude in the outward feature and fashion of the Body, both for proportion of parts, the spirit and aire of the Countenance, and the ornament of cloaths and attirings: there being an indissoluble connexion in the Soule of the Sense of these three things together, Vertue, Love, and Beauty; of all which she her self is the first Root, and especially in the separate state, even of outward Beauty it self: whence the converse of the most vertuous there must needs afford the highest pleasure and satisfaction; not onely in point of rational communication, but in reference to external and personal complacency also. For if Vertue and Vice can be ever seen with outward eyes, it must be in these aerial Vehicles, which yield so to the Will and Idea of good and pure affections, that the Soule in a manner becomes perfectly transparent through them, discovering her lovely beauty in all the efflorescencies thereof, to the ineffable enravishment of the beholder.<br>
(III.viii.4, pp. 410-2)",Empire,,7137,19658,"""Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward Imperium of our Minde.""","Searching ""imperium"" in EEBO",""
