theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","""Religion is a principle which the practice of all ages has deeply impressed upon the mind.""",15507,2009-09-14 19:43:50 UTC,"",Impression,"It is commonly said that no man ought to be compelled in matters of religion to act contrary to the dictates of his conscience. <b>Religion is a principle which the practice of all ages has deeply impressed upon the mind.</b> He that discharges what his own apprehensions prescribe to him on the subject, stands approved to the tribunal of his own mind, and, conscious of rectitude in his intercourse with the author of nature, cannot fail to obtain the greatest of those advantages, whatever may be their amount, which religion has to bestow. It is in vain that I endeavour by persecuting statutes to compel him to resign a false religion for a true. Arguments may convince, but persecution cannot. The new religion, which I oblige him to profess contrary to his conviction, however pure and holy it may be in its own nature, has no benefits in store for him. The sublimest worship becomes transformed into a source of corruption, when it is not consecrated by the testimony of a pure conscience. Truth is the second object in this respect, integrity of heart is the first: or rather a proposition, that in its abstract nature is truth itself, converts into rank falshood and mortal poison, if it be professed with the lips only, and abjured by the understanding. It is then the foul garb of hypocrisy. Instead of elevating the mind above sordid temptations, it perpetually reminds the worshipper of the abject pusillanimity to which he has yielded. Instead of filling him with sacred confidence, it overwhelms with confusion and remorse.",5813,"Vol. I, Conscience in Matters of Religion Considered",2005-05-26 00:00:00 UTC
"",,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""",15529,2013-11-01 21:36:29 UTC,"&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these",Impression,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""",5813,Vol. I. Importance of a Mild and Benevolent Proceeding,2005-05-26 00:00:00 UTC
"",,Reading OLL edition,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",18439,2011-05-19 20:43:15 UTC,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.",Impressions,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",6833,"",2011-05-19 20:43:15 UTC
"",,Reading,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",18971,2011-07-22 16:29:48 UTC,"",Impressions,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",3370,"",2011-07-22 16:29:38 UTC
"",,Reading,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",18972,2011-07-22 16:30:42 UTC,"",Impressions,"To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",3370,"",2011-07-22 16:30:42 UTC
"",,Reading; text from Google Books,"He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.""",21701,2013-07-12 14:59:04 UTC,"",Impressions and Writing,"You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. <b>He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.</b><br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",7542,"",2013-07-12 14:59:04 UTC
"",,ECCO-TCP,"""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",22879,2013-09-28 19:50:06 UTC,"",Impressions,"6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",7694,"",2013-09-28 19:50:06 UTC
"",,"Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","""This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason.""",23094,2013-10-28 17:01:18 UTC,"",Fetters and Impressions,"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
<b>This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason</b>. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)",5775,"",2013-10-28 17:01:18 UTC
"",,Searching in ECCO-TCP,"""I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind.""",23159,2013-11-10 18:59:45 UTC,"",Impressions,"I confess, Gentlemen, I should have been glad if I had had an earlier opportunity of knowing correctly the contents of that letter. <b>I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind</b>: but, as far as nature is able to struggle against any difficulties thrown in, and with my duty to my client, I will exert it in the best manner I am able. I confess I cannot help thinking it would be a great advantage to the public, if the Attorney General is right in his comment upon the book, that by the law of England this book cannot exist, or be circulated, from the matter contained in it. I cannot help thinking he thought it for the interest of his country, and the merits of his prosecution, to read that letter. That letter contained what is wholly foreign to the prosecution before you, and my Lord could not receive it upon any other principle than this, that it admitted the Defendant was the author of it, and might tend to prove <em>quo animo</em>, that book was written by him. Gentlemen, no one fact whatever has been proved by the Attorney General as coming from the Defendant; or are they capable of fastening upon him one act previous to the work before you.<br>
(pp. 34-5)",7754,"",2013-11-10 18:59:45 UTC
"",,Reading,"""The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.""",23512,2014-03-08 15:54:51 UTC,"",Impressions,"<b>The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant  <!--Page vi--> mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.</b> For he who has early been accustomed to see the Creator in the visible appearances of all around  <!--Page vii--> him, to feel his continual presence, and lean upon his daily protection--though his religious ideas may be mixed with many improprieties, which his correcter reason will refine away--has made large advances towards that habitual piety, without which religion can scarcely regulate the conduct, and will never warm the heart.<br>
(Preface, pp. v-vii)",7830,Preface,2014-03-08 15:53:45 UTC
