metaphor,dictionary,context,created_at,text,id,updated_at,work_id,reviewed_on,comments,theme,provenance
"""Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being <i>represented on paper</i>, or on any other plain, except the <i>rasa tabula</i> of the mind?""",Writing,Chap. LIII. Animadversions,2006-10-12 00:00:00 UTC,"In one of his definitions, he says, ""that beauty and ugliness are strictly confined to objects of sight; but that by a figure, or licence or speech, they are often applied to other things; as a beautiful proposition, a beautiful [end page 177] theorem, &c. but that this can be only by supposing such things <i>described on paper</i>, so as to become ""visible.""<BR><BR>What a philosophy is here! <b>Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being </b><i>represented on paper</i><b>, or on any other plain, except the </b><i>rasa tabula</i><b> of the mind?</b> His Lordship's distinctions here, and in other passages, upon the same subjects, appear to me rather more ingenious, than just.<BR>(p. 177-8)",13905,2009-09-14 19:39:28 UTC,5174,,"&bull;His Lordship is ""a very ingenious writer, Lord Kaims"" (175).",Blank Slate,"Searching ""tabula rasa"" in ECCO"
"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",Impressions,"",2012-01-30 17:00:40 UTC,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",19549,2012-01-30 17:02:04 UTC,7182,,CROSS-REFERENCE: Locke Essay II.x.4.,"","Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
"
"""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","","",2013-06-15 17:18:11 UTC,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",20734,2013-06-15 17:18:11 UTC,7444,,"INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy.","",Reading
"""Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.""","","",2013-09-28 20:08:40 UTC,"Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.<br>
(p. 2)",22885,2013-09-28 20:08:40 UTC,7696,,"","",ECCO-TCP
"""Squire Groome is no national characteristic of England, but a general representative of any person of the three kingdoms, who likes horse-racing, drinking, &c. preferably to any other happiness; but why he should be the type of the English nation, I cannot see, and therefore leave it to the very jumbling author to explain in the best manner he can; for objects receive strange aspects, as they pass through the camera obscura of his intellect.""","","",2013-09-28 20:09:51 UTC,"Squire <em>Groome</em> is no national characteristic of England, but a general representative of any person of the three kingdoms, who likes horse-racing, drinking, &c. preferably to any other happiness; but why he should be the type of the English nation, I cannot see, and therefore leave it to the very jumbling author to explain in the best manner he can; for objects receive strange aspects, as they pass through the <em>camera obscura</em> of his intellect.<br>
(p. 6)",22886,2013-09-28 20:09:51 UTC,7696,,INTEREST. ,"","Searching ""camera obscura"" in ECCO-TCP"
"""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",Mirror,"LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:37:35 UTC,"But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
",24256,2014-07-24 21:37:35 UTC,7982,,"[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]","",Searching in ECCO-TCP
"""Oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.""",Writing,"LETTER VIII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:38:54 UTC,"HOW insupportable! oh thou possessor of heavenly wisdom, would be this separation, this immeasurable distance from my friends, were I not able thus to delineate my heart upon paper, and to send thee daily a map of my mind.<br>
(I, p. 25)
",24257,2014-07-24 21:38:54 UTC,7982,,"","",Searching in ECCO-TCP
"""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""","",LETTER X. To the same.,2014-07-24 21:39:31 UTC,"The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)",24258,2014-07-24 21:39:31 UTC,7982,,"","",Searching in ECCO-TCP
"""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""","",LETTER X. To the same.,2014-07-24 21:40:29 UTC,"The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)",24259,2014-07-24 21:40:29 UTC,7982,,"","",Searching in ECCO-TCP
"""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""","",LETTER XIV. From the same.,2014-07-25 02:33:55 UTC,"I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)",24260,2014-07-25 02:33:55 UTC,7982,,"","",Searching in ECCO-TCP
