text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Fetters,2011-05-26,2005-02-09 00:00:00 UTC,3857,2011-05-26 19:44:49 UTC,"&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",9907,""
"But to give a right view of this mistaken part of liberty, let me ask, ""Would any one be a changeling, because he is less determined by wise considerations than a wise man? Is it worth the name of freedom to be at liberty to play the fool, and draw shame and misery upon a man's self?"" If to break loose from the conduct of reason, and to want that restraint of examination and judgment, which keeps us from choosing or doing the worse, be liberty, true liberty, madmen and fools are the only freemen: But yet, I think, nobody would choose to be mad for the sake of such liberty, but he that is mad already. The constant desire of happiness, and the constraint it puts upon us to act for it, nobody, I think, accounts an abridgment of liberty, or at least an abridgment of liberty to be complained of. God Almighty himself is under the necessity of being happy; and the more any intelligent being is so, the nearer is its approach to infinite perfection and happiness. That in this state of ignorance we short-sighted creatures might not mistake true felicity, we are endowed with a power to suspend any particular desire, and keep it from determining the will, and engaging us in action. This is standing still, where we are not sufficiently assured of the way: Examination is consulting a guide. The determination of the will upon enquiry is following the direction of that guide: And he that has a power to act or not to act, according as such determination directs, is a free agent: Such determination abridges not that power wherein liberty consists. <b>He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging</b>. He ceases not to be free, though the desire of some convenience to be had there absolutely determines his preference, and makes him stay in his prison.","",Reading,Fetters,,2006-05-24 00:00:00 UTC,3866,2011-05-26 17:32:25 UTC,I've included twice: Prison and Fetters. Not explicitly a metaphor. Interacts with previous discussion to become low-grade figuration.,"""He that has his chains knocked off, and the prison doors set open to him, is perfectly at liberty, because he may either go or stay, as he best likes; though his preference be determined to stay, by the darkness of the night, or illness of the weather, or want of other lodging.""",10017,II.xxi.55
"But however it be in knowledge, I think I may truly say, it is of far less, or no use at all in probabilities. For, the assent there being to be determined by the preponderancy, after due weighing of all the proofs, with all circumstances on both sides, <b>nothing is so unfit to assist the mind in that, as syllogism; which running away with one assumed probability, or one topical argument, pursues that till it has led the mind quite out of sight of the thing under consideration; and forcing it upon some remote difficulty, holds it fast there, intangled perhaps, and as it were manacled in the chain of syllogisms, without allowing it the liberty, much less affording it the helps, requisite to show on which side, all things considered, is the greater probability</b>.",As it Were,"Searching in Pastmasters for ""as it were""",Fetters,2011-05-26,2006-09-27 00:00:00 UTC,3866,2011-05-26 19:35:53 UTC,"&bull;Note the Lockean qualification ""as it were.""<BR>","""[N]othing is so unfit to assist the mind in that, as syllogism; which running away with one assumed probability, or one topical argument, pursues that till it has led the mind quite out of sight of the thing under consideration; and forcing it upon some remote difficulty, holds it fast there, intangled perhaps, and as it were manacled in the chain of syllogisms, without allowing it the liberty, much less affording it the helps, requisite to show on which side, all things considered, is the greater probability.""",10023,IV.xvii.5
"Here run the Chrystal streams of Life<br>
  Quite thorough all our Veins;<br>
<b>Grace doth our Souls to God unite,<br>
  Like glorious Golden Chains</b>:","","Searching ""soul"" and ""gold""in HDIS (Poetry); found again, ""chains.",Fetters,,2005-05-31 00:00:00 UTC,3875,2012-01-11 21:54:19 UTC,"&bull;See musings on gold in previous entry.<br>
&bull; Containing several SACRED HYMNS, Setting forth The Glory of God's CHURCH: Likewise Of Afflictions, the Day of Grace; And of the four last things, <i>viz. Death</i> and <i>Judgment, Heaven</i> and <i>Hell</i>.","""Grace doth our Souls to God unite, / Like glorious Golden Chains.""",10032,PART VII.
"Degenerate <i>Race!</i> Your own and <i>Natures</i> Foe:<br>
Ah! that your Fathers never had <i>done so</i>!<br>
And yet in truth 'twou'd bear a long debate,<br>
If this <i>whole Age be'nt illegitimate</i>?<br>
By their loose <i>Sires</i> with <i>Rage</i> and <i>Brandy</i> hot,<br>
In <i>Leagures</i> on the <i>Sutlers Wives</i> begot.<br>
Since nothing they but <i>Drabs</i> and <i>Drinking</i> mind,<br>
So true the Proverb, <i>Cat will after kind</i>.<br>
Tho <i>some</i> there are, so very <i>good</i> and <i>few</i>,<br>
That if enough might <i>Plant</i> the VVorld anew.<br>
Not made like those Sown on <i>Earths</i> fertile Face,<br>
Old <i>Pyrrhu's</i> and <i>Deucalion's Stony</i> Race,<br>
But warm'd with gentle <i>Fire</i> and gentle <i>Love</i>,<br>
As Pure and Constant as the Lamps above.<br>
<b>By Law and Inclination doubly joyn'd,<br>
Both acted by one <i>Sympathetick Mind</i>.<br>
Whom <i>Wedlock's Silken Chains</i> as softly tye,<br>
As that which when asunder <i>snapt</i>, we <i>dye</i>,<br>
Which makes the <i>Soul</i> and <i>Body</i>'s wondrous <i>harmony</i></b>.<br>
Thrice Happy they in those soft <i>Fetters</i> ty'd,<br>
The Fatal <i>Sisters</i> only can divide;<br>
Who for no other <i>Mastry</i> ever strove,<br>
But whether of the two should better <i>Love</i>,<br>
As kind as when the <i>Youth</i> did first pretend,<br>
(<i>Passions</i> on <i>Virtue</i> founded never end)<br>
For tho in <i>Age</i> their <i>Tops</i> less verdant show,<br>
Their flour'shing twisted <i>Roots</i> still stronger grow.<br>
No churlish <i>Feuds</i> disturb their <i>blest Abodes</i>,<br>
All calm, as are the <i>Dwellings</i> of the Gods.<br>
No little peevish <i>Quarrels</i> enter there,<br>
No <i>noise</i> but <i>Sighs</i> which Fan the <i>Amorous</i> Air,<br>
And all like <i>Tempe</i> still, and all like <i>Tempe</i> Fair.<br>
<i>Jealousy</i>'s Banish'd thence, and <i>Rage</i> and <i>Pride</i>,<br>
And all the <i>Torments</i> of the <i>World</i> beside,<br>
Sweet <i>Peace</i> their close Attendant, <i>Love</i> their <i>Guide</i>.<br>
All the <i>white Passions</i> that delight to rest,<br>
With <i>Innocence</i> in every constant <i>Breast</i>;<br>
<i>Pleasures</i> which <i>Guilt</i>, nor <i>Time</i>, nor <i>Age</i> destroy,<br>
Grateful <i>Vicissitudes</i> of <i>Hope</i> and <i>Joy</i>.<br>
(pp. 19-20)","",Searching in HDIS (Poetry),Fetters,,2011-06-29 02:35:12 UTC,6985,2011-06-29 02:35:12 UTC,"","""By Law and Inclination doubly joyn'd, / Both acted by one Sympathetick Mind. / Whom Wedlock's Silken Chains as softly tye, / As that which when asunder snapt, we dye, / Which makes the Soul and Body's wondrous harmony.""",18839,""
IV.xvii.4,"","Searching ""clog"" in Past Masters",Fetters,,2011-07-27 03:29:25 UTC,3866,2011-07-27 03:29:39 UTC,"","""Tell a country gentlewoman that the wind is south-west, and the weather lowering, and like to rain, and she will easily understand it is not safe for her to go abroad thin clad, in such a day, after a fever: She clearly sees the probable connexion of all these, viz. south-west wind, and clouds, rain, wetting, taking cold, relapse, and danger of death, without tying them together in those artificial and cumbersome fetters of several syllogisms, that clog and hinder the mind, which proceeds from one part to another quicker and clearer without them; and the probability which she easily perceives in things thus in their native state would be quite lost, if this argument were managed learnedly, and proposed in mode and figure.""",18998,""
"DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 20:01:43 UTC,7054,2011-07-30 20:01:43 UTC,"","""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""",19069,"Act II, scene i"
"<em>Here</em> wisely-flowing <em>Eloquence</em> disdains<br>
To be confin'd, but in <em>Poetick</em> Chains:<br>
Sweet are the Bonds, that tye the Soul to Sense:<br>
And scope allow for All things, but Offence!","","Searching ""bond"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-06 21:37:58 UTC,3879,2012-01-06 21:38:08 UTC,Sensation of sense (meaning)?,"""Here wisely-flowing Eloquence disdains / To be confin'd, but in Poetick Chains: / Sweet are the Bonds, that tye the Soul to Sense / And scope allow for All things, but Offence!""",19395,""
"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","",C-H Lion,Fetters,,2013-06-18 21:28:27 UTC,7476,2013-06-18 21:28:27 UTC,"","""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",20969,""
"<b>Towards the end of which Chapter <em>Evander</em> confesses his Wit has a little run away with him; so ungovernable a thing is <em>towring Fancy</em>, when not hand-cufft by <em>powerful Reason</em>, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him</b>.--But after he has thus broken its Head, he gives so clever and kind a Plaister, that any one wou'd be glad to be so wittily abused, to <!--Page[186], 13-->  have so good amends made him.--See <em>pag.</em> 107.  <br>
(II, pp. 12-13)","",C-H Lion,Fetters,,2013-06-19 01:40:58 UTC,7476,2013-06-19 01:40:58 UTC,"","""Towards the end of which Chapter Evander confesses his Wit has a little run away with him; so ungovernable a thing is towring Fancy, when not hand-cufft by powerful Reason, flying out against Learning, beloved Learning, at so Satyrical a rate as almost makes his heart bleed to read it, when he thinks he has been so unkind to that which has been so kind to him.""",20988,""
