updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2011-12-21 17:31:34 UTC,"""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""",2005-07-19 00:00:00 UTC,"",3615,Refinement,2011-12-21,"",9388,"Searching ""heart"" and ""dross"" in HDIS (Poetry)","<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.",Metal
2009-09-14 19:34:25 UTC,"""'Tis not a Flash of Fancy which sometimes / Dasling our Minds, sets off the slightest Rimes; / Bright as a blaze, but in a moment done; / True Wit is everlasting, like the Sun; / Which though sometimes beneath a cloud retir'd, / Breaks out again, and is by all admir'd.""",2006-01-18 00:00:00 UTC,"",3766,"",,&bull;I've included twice: Flash and Sun,9708,Searching in HDIS (Poetry),"Of Things in which Mankind does most excell,<BR>Nature's chief Master-piece is writing well;<BR>And of all sorts of Writing none there are<BR>That can the least with <i>Poetry</i> compare;<BR>No kind of work requires so nice a touch,<BR>And if well done, there's nothing shines so much;<BR>But Heav'n forbid we should be so prophane,<BR>To grace the vulgar with that sacred name;<BR><b>'Tis not a Flash of Fancy which sometimes<BR>Dasling our Minds, sets off the slightest Rimes;<BR>Bright as a blaze, but in a moment done;<BR>True Wit is everlasting, like the Sun;<BR>Which though sometimes beneath a cloud retir'd,<BR>Breaks out again, and is by all admir'd.</b><BR>Number, and Rime, and that harmonious sound,<BR>Which never does the Ear with harshness wound,<BR>Are necessary, yet but vulgar Arts,<BR>For all in vain these superficial parts<BR>Contribute to the structure of the whole<BR>Without a Genius too, for that's the Soul;<BR>A Spirit which inspires the work throughout,<BR>As that of Nature moves this World about;<BR>A heat that glows in every word that's writ,<BR>That's something of Divine, and more than Wit;<BR>It self unseen, yet all things by it shown,<BR>Describing all men, but describ'd by none;<BR>Where dost thou dwell? what caverns of the Brain<BR>Can such a vast and mighty thing contain?<b><BR></b>When I at idle hours in vain thy absence mourn,<BR>O where dost thou retire? and why dost thou return,<BR>Sometimes with powerful charms to hurry me away<BR>From pleasures of the night, and business of the day?<BR>Ev'n now too far transported I am fain<BR>To check thy course, and use the needfull rein;<BR>As all is dullness, when the Fancy's bad,<BR>So without Judgment, Fancy is but mad;<BR>And Judgment has a boundless influence;<BR>Not upon words alone, or only sence,<BR>But on the world, of manners, and of men,<BR>Fancy is but the Feather of the Pen;<BR>Reason is that substantial useful part,<BR>Which gains the Head, while t'other wins the Heart.",""
2018-06-18 15:32:17 UTC,"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",2004-08-10 00:00:00 UTC,"",3834,"",,"",9866,Searching in HDIS (Poetry),"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",""
2009-09-14 19:34:34 UTC,"""In vain they strive your glorious <i>Lamp</i> to hide / In that dark Lanthorn to all noble minds, / Which, through the smallest cranny is descry'd, / Whose force united no resistance finds""",2006-01-18 00:00:00 UTC,"",3862,"",,"",9914,"Searching ""mind"" and ""lamp"" in HDIS (Poetry)","Such, <i>Sir</i>, is yours, that, uncontroul'd as <i>Fate</i>,<BR>  In the black bosom of o're-shading Night,<BR>Can <i>Sons</i> of immortality create,<BR>  To dazle <i>Envy</i> with prevailing Light.<BR><BR><b>In vain they strive your glorious </b><i>Lamp</i><b> to hide<BR>  In that dark Lanthorn to all noble minds,<BR>Which, through the smallest cranny is descry'd,<BR>  Whose force united no resistance finds</b>.",""
2011-07-18 19:10:15 UTC,"""Our Understanding they [the passions] with darkness fill, / Cause strange Conceptions, and pervert the Will.""",2004-06-22 00:00:00 UTC,"",3946,"",2011-07-18,&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.</i>,10236,Searching in HDIS (Poetry); Browsing in EEBO,"The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
<b>Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will</b>.<br>
 On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?<br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)",""
2009-09-14 19:34:53 UTC,"""The Lamp of Life burns dimly in my Breast, / Soon from its beating toil my weary Heart will rest.""",2006-01-20 00:00:00 UTC,"",3963,"",,"",10324,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)","But you my Friends, to my Discourse attend,<BR>And weigh my Words your Errors to amend.<BR>For hitherto I can't among you find,<BR>One of a clear, judicious, equal Mind.<BR>You would in vain my Expectations raise,<BR>(If I Repent) of future prosp'rous Days.<BR>For my appointed Hours are almost past,<BR>My Hopes and Projects Death will quickly blast.<BR><b>The Lamp of Life burns dimly in my Breast,<BR>Soon from its beating toil my weary Heart will rest.</b><BR>If for a happy Change you lay a Scheme,<BR>You but amuse me with an empty Dream,<BR>Terrestrial Joys are but an idle Theme.<BR>With my Designs and anxious Thoughts I part,<BR>Farewel ye Cares, that once possest my Heart.<BR>I to my Sorrows only can attend,<BR>In groans the Day, in groans the Night I spend.<BR>If Grief and Woe denominate the Night,<BR>I ne'er enjoy the Day, or see the Light.<BR>The gloomy Terrors that my Soul surround,<BR>Efface its marks, and Day with Night confound.",""
2011-07-18 19:38:18 UTC,"""Reason's a Taper, which but faintly burns: / A Languid Flame that glows and dies by turns: / We see't a while, and but a little way / We travel by its Light, as Men by Day; / But quickly dying, it forsakes us soon; / Like Morning Stars that never stay till Noon.""",2011-07-18 19:37:59 UTC,"",3946,"",,"",18914,Reading in EEBO,"Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind; <br>
<b>Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon</b>. <br>
(p. 5)",""
2013-07-02 18:42:30 UTC,"""But he Employ'd to set their Judgments right, / No Force but Reason's mild but powerful Light.""",2013-07-02 18:42:30 UTC,Book V,3938,"",,"",21423,C-H Lion,"Olbar was first a mild and prudent Guide, <br>
Who o'er Britannia 's Churches did preside. <br>
Nor Care nor Pains th'Indulgent Pastor spar'd, <br>
Nor Vigilance his Flock to Feed and Guard. <br>
His Erudition did their Reverence move, <br>
And his diffusive Charity their Love. <br>
His Christian Temper oft Contention charm'd, <br>
And the hot Bigots of all Sects disarm'd. <br>
By Moderation, Patience, Gentleness <br>
And Candor which to all he did express. <br>
He ever strove th'Erroneous to reduce, <br>
Who to the Church Obedience did refuse. <br>
<b>But he Employ'd to set their Judgments right, <br>
No Force but Reason's mild but powerful Light</b>. <br>
Resolv'd on Truth and not on Power to stand <br>
He did the Lictors of the Church disband. <br>
(Bk V, p. 144, ll. 604-619)",""
2013-07-02 18:54:29 UTC,"""Oh, let no groundless Prejudice oppose / The Light, that from so pure a Fountain flows. / May these kind Beams dispel the Clouds, and find / An unobstructed Passage to your Mind.""",2013-07-02 18:54:29 UTC,Book VIII,3938,"",,"",21429,C-H Lion,"We therefore must the Deity conceive <br>
By such an Image as our Senses give. <br>
Spirits to us this only way are known, <br>
And such Conceptions we must form or none. <br>
Why then should Statues be condemn'd, design'd <br>
To raise Devotion in a Pious Mind, <br>
When if we think of God, within our Thought <br>
Some Image of his Being must be wrought? <br>
The Sacred Volumes oft th'Almighty name <br>
As having Parts and Limbs and Humane Frame. <br>
Th'Eternal to our Minds by Words and Ways <br>
Adapted to our Sense himself conveys, <br>
Whose Being still must be from Man conceal'd, <br>
If not by means that fit our State reveal'd. <br>
These Arguments my yielding Reason sway'd, <br>
When Worship first to Images I paid. <br>
And these with Clovis too would soon succeed, <br>
Were first your Mind from Prepossession freed. <br>
<b>Oh, let no groundless Prejudice oppose <br>
The Light, that from so pure a Fountain flows. <br>
May these kind Beams dispel the Clouds, and find <br>
An unobstructed Passage to your Mind</b>. <br>
Thus you'll preserve your Life with guiltless Art, <br>
And still remain a Christian in your Heart. <br>
(Bk VIII, p. 215, ll. 337-360)",""
2013-07-02 18:58:16 UTC,"""Then climbs the Mind to the first glorious Cause, / And his bright Image by this Model draws. / Freedom of Choice, pure Intellectual Light, / Power Independent, Goodness Infinite, / To form the great Idea we unite.""",2013-07-02 18:58:16 UTC,Book VIII,3938,"",,"",21431,C-H Lion,"And thus their Innocence had been secure, <br>
And while the Knee had err'd, the Heart been pure. <br>
Those who alledge we cannot form a Thought <br>
But by some Image thro' our Senses brought; <br>
And therefore we th'Almighty must conceive, <br>
By some Idea which the Senses give, <br>
Will soon th'erroneous Argument detect, <br>
When on their own Conceptions they reflect. <br>
Sense do's, 'tis true, it's Object first enjoy, <br>
And that first Object do's our Thoughts employ. <br>
All Knowledge previous to the acts of Sense <br>
And in-born Notions, are a vain Pretence. <br>
But then, 'tis true, that when our Minds embrace <br>
Those Images which thro' our Senses pass, <br>
They stop not there, but quickly higher go, <br>
And on themselves reflecting Know they Know. <br>
They their own Actions oft review, and thence <br>
Conceptions form above the Sphear of Sense. <br>
They by their Operations must conclude <br>
They are with Life, and Thought, and Choice endu'd, <br>
And hence the Intellectual World is known, <br>
While we conceive their Nature by our own. <br>
<b>Then climbs the Mind to the first glorious Cause, <br>
And his bright Image by this Model draws. <br>
Freedom of Choice, pure Intellectual Light, <br>
Power Independent, Goodness Infinite, <br>
To form the great Idea we unite</b>. <br>
All other Images for him design'd <br>
Debase the Glory of th'Eternal Mind;<!--Page 221--> <br>
Degrade his high Perfections, and infuse <br>
Unworthy Thoughts, and Vulgar Minds abuse. <br>
(Bk VIII, pp. 220-1, ll. 481-511)",""
