dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:36:48 UTC,"","","",,4669,2013-10-16 02:39:32 UTC,12280,"BRUTUS.<br>
<b>My Sister weeping! Tho' her Reason governs,<br>
 I judge her Grief for Cassius, by my own</b>;<br>
 For Portia's Absence sits upon my Heart:<br>
 Nor need I blush to bear the tender Burthen,<br>
 So much she merits, and so well she loves.<br>
 But publick Cares must silence private Grief;<br>
 Since ev'ry Hour some fresh Expresses tell<br>
 New fatal Turns in <i>Rome</i>, portending Ill:<br>
 The wav'ring Lepidus, (perceiving C&aelig;sar <br>
 Had cunningly agreed with Antony)<br>
 Tho' with a greater Army, yields to them.<br>
","""My Sister weeping! Tho' her Reason governs, / I judge her Grief for Cassius, by my own.""",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-09-01 00:00:00 UTC,Vol. 1,Searching in HDIS (Prose),Ruling Passion,,4821,2009-09-14 19:37:33 UTC,12928,"Here, however, under the wings of my sovereignly belov'd, did I flow the most delicious hours of my life; my <i>Charles</i> I had, and in him every thing my fond heart could wish or desire. He carried me to Plays, Operas, Masquerades, and every diversion of the Town, all which pleas'd me indeed, but pleas'd me infinitely the more for his being with me, and explaining every thing to me, and enjoying perhaps the natural impressions of surprize and admiration, which such sights, at the first never fail to excite in a <i>Country Girl</i> new to the delights of them: <b>but to me they sensibly prov'd the power and full dominion of the sole passion of my </b>[Page 139] <b>heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love.<BR></b>(pp. 138-9)","""but to me they [natural impressions of surprize and admiration] sensibly prov'd the power and full dominion of the sole passion of my heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love""",""
Throne,2010-06-22 20:37:00 UTC,"",Reading,"",,6727,2010-06-22 20:37:00 UTC,17902,"The teeming Mother, anxious for her Race,<br>
Begs for each Birth the Fortune of a Face:<br>
Yet <em>Vane</em> could tell what Ills from Beauty spring;<br>
And <em>Sedley</em> curs'd the Form that pleas'd a King.<br>
Ye Nymphs of rosy Lips and radiant Eyes,<br>
Whom Pleasure keeps too busy to be wise,<br>
Whom Joys with soft Varieties invite<br>
By Day the Frolick, and the Dance by Night,<br>
Who frown with Vanity, who smile with Art,<br>
And ask the latest Fashion of the Heart,<br>
What Care, what Rules your heedless Charms shall save,<br>
Each Nymph your Rival, and each Youth your Slave?<br>
An envious Breast with certain Mischief glows,<br>
And Slaves, the Maxim tells, are always Foes.<br>
Against your Fame with Fondness Hate combines,<br>
The Rival batters, and the Lover mines.<br>
<b>With distant Voice neglected Virtue calls,<br>
Less heard, and less the faint Remonstrance falls;<br>
Tir'd with Contempt, she quits the slipp'ry Reign,<br>
And Pride and Prudence take her Seat in vain</b>.<br>
In croud at once, where none the Pass defend,<br>
The harmless Freedom, and the private Friend.<br>
The Guardians yield, by Force superior ply'd;<br>
By Int'rest, Prudence; and by Flatt'ry, Pride.<br>
Here Beauty falls betray'd, despis'd, distress'd,<br>
And hissing Infamy proclaims the rest.<br>
(pp. 66-7, ll. 319-342)","""With distant Voice neglected Virtue calls, / Less heard, and less the faint Remonstrance falls; / Tir'd with Contempt, she quits the slipp'ry Reign, / And Pride and Prudence take her Seat in vain.""","&bull;Well, is it a metaphor for the mind? Seems so and a psychomachia to follow. But no explicit location"
"",2011-05-24 21:35:36 UTC,"",Searching in UVa E-Text Center,"",,6870,2011-05-24 21:35:36 UTC,18491,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)","""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",""
"",2011-05-24 21:42:20 UTC,"",Searching in UVa E-Text Center,"",,6872,2011-05-24 21:42:20 UTC,18494,"<b>But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished</b>. We may then usefully revolve the uncertainty of our own condition and the folly of lamenting that from which, if it had stayed a little longer, we should ourselves have been taken away.<br>
(pp. 111-2)","""But, if any passion has so much usurped our understanding, as not to suffer us to enjoy advantages with the moderation prescribed by reason, it is not too late to apply this remedy, when we find ourselves sinking under sorrow, and inclined to pine for that which is irrecoverably vanished.""",""
"",2011-05-25 03:06:52 UTC,"",Searching in UVa E-Text Center,"",,6881,2011-05-25 03:06:52 UTC,18508,"It was impossible to read so many passionate exclamations, and soothing descriptions, without feeling some desire to enjoy the state in which all this felicity was to be enjoyed; and therefore I received with raptures the invitation of my good aunt, and expected that by some unknown influence I should find all hopes and fears, jealousies and competitions, vanish from my heart upon my first arrival at the seats of innocence and tranquillity; that I should sleep in halcyon bowers, and wander in elysian gardens, where I should meet with nothing but the softness of benevolence, the candour of simplicity, and the cheerfulness of content; <b>where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve</b>.<br>
(p. 298)","In ""the seats of innocence and tranquility ... where I should see reason exerting her sovereignty over life, without any interruption from envy, avarice, or ambition, and every day passing in such a manner as the severest wisdom should approve.""",""
"",2013-08-23 16:11:11 UTC,"",Searching in ECCO-TCP,Ruling Passion,,7648,2013-08-23 16:11:11 UTC,22551,"Her hand from vice fair virtues oft hath sprung,<br>
As the skill'd planter raises flow'rs from dung:<br>
Weak are the ties which publick art can find,<br>
To quell the madness of the tainted mind:<br>
Cunning evades, securely wrapt in wiles;<br>
And force strong-sinew'd rends th'unequal toils:<br>
The stream of vice impetuous drives along,<br>
Too deep for policy, for pow'r too strong:<br>
Ev'n fair religion, native of the skies,<br>
Scorn'd by the fool, seeks refuge with the wise:<br>
<b>But SATIRE's arrow searches ev'ry breast:<br>
She plays a ruling passion on the rest:</b><br>
Fast binds the slave that earth and heav'n defy'd,<br>
And awes him from the battery of his pride.<br>
When fell corruption, by her vassals crown'd,<br>
Derides fall'n justice prostrate on the ground;<br>
Swift to redress an injur'd people's groan,<br>
Bold SATIRE shakes the tyrant on her throne;<br>
Pow'rful as death, defies the sordid train,<br>
And slaves and sycophants surround in vain. <!--Page  12--> <br>
But with the friends of vice, the foes of SATIRE,<br>
All truth is spleen, all spirit is ill-nature.--<br>
(pp. 11-2)","""But SATIRE's arrow searches ev'ry breast: / She plays a ruling passion on the rest""",""
Throne,2013-08-23 16:12:23 UTC,"",Searching in ECCO-TCP,"",,7648,2013-08-23 16:12:23 UTC,22552,"Let SATIRE next, her proper limits know;<br>
And e'er she strike, be sure she strikes a foe.<br>
Nor fondly deem, you spy a real fool<br>
At each gay impulse of blind ridicule;<br>
Before whose altar virtue oft' hath bled,<br>
And oft' a fated victim shall be led:<br>
<b>Lo! Shaftsb'ry rears her high on reason's throne,<br>
And loads the slave with honours not her own:</b> <!--Page  16--> <br>
Big-swoln with folly, as her smiles provoke,<br>
Profaneness spawns, pert dulness drops a joke!<br>
Say, shall we join a while this gaping crew,<br>
And prove at least, the ideot may be true,<br>
Deride our weak forefathers' musty rule,<br>
Who therefore smil'd, because they saw a fool?<br>
(pp. 15-6)","""Lo! Shaftsb'ry rears her [Satire] high on reason's throne, / And loads the slave with honours not her own.""",""
"",2013-09-23 21:32:40 UTC,"",Reading,Ruling Passion,,7688,2013-09-23 21:32:40 UTC,22851,"It must be observ'd then, that the Heart of Man is frequently actuated by more Passions than one: And as the same Object does, by its different Position, afford to the Spectator different Representations, so does the same Affection of the Mind, by exerting it self after a different manner, lay a real Foundation for so many distinct Characters. <b>The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.</b><br>
(pp. 33-34)","""The under Passions may, by their various Operations, cause some Diversity in the Colour and Complexion of the Whole, but 'tis the Master-Passion which must determine the Character.""","""Master-Passion""? "
Court,2014-06-13 20:37:08 UTC,"",Reading; text from Hathi Trust.,"",,4389,2014-06-13 20:41:08 UTC,23958,"[...] Yet since other Passions, and Regards to private Interest, which lead us (though indirectly, yet they lead us) astray, are themselves in a Degree equally natural, and often most prevalent; and since we have no Method of seeing the particular Degrees in which one or the other is placed in us by Nature; it is plain the former, considered meerly as natural, good and right as they are, can no more be a Law to us than the latter. <b>But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well<!--page 36--> as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.</b> But this Part of the Office of Conscience is beyond my present Design explicitly to consider. It is by this Faculty, natural to Man, that he is a moral Agent, that he is a Law to himself: By this Faculty, I say, not to be considered meerly as a Principle in his Heart, which is to have some Influence as well as others; but considered as a Faculty in Kind and in Nature supream over all others, and which bears its own Authority of being so. This <em>Prerogative</em>, this <em>natural Supremacy</em> of the Faculty which surveys, approves, or disap- proves the several Affections of our Mind, and Actions of our Lives, being that by which Men are a Law to themselves, their <!--page 37--> Conformity or Disobedience to which of our Nature renders their Actions in the highest and most proper Sense natural or unnatural; it is sit it be further explained to you: And I hope it will be so, if you will attend to the following Reflections.<br>
(pp. 35-7)","""But there is a superior Principle of Reflection or Conscience in every Man, which distinguisheth between the internal Principles of his Heart, as well as his external Actions: Which passes Judgment upon himself and them; pronounces determinately some Actions to be in themselves just, right, good; others to be in themselves evil, wrong, unjust: Which without being consulted, without being advised with, magisterially exerts itself, and approves or condemns Him the doer of them accordingly: And which if not forcibly stopp'd, naturally and always of Course goes on to anticipate a higher and more effectual Sentence, which shall hereafter second and affirm its own.""",""
