provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was.""",6826,"In truth, Mrs. Gradgrind's stock of facts in general was woefully defective; but Mr. Gradgrind in raising her to her high matrimonial position, had been influenced by two reasons. Firstly, she was most satisfactory as a question of figures; and, secondly, she had ""no nonsense"" about her. <b>By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was</b>.<br>
(p. 19)",2011-04-18 20:59:09 UTC,,Book I. Chapter 4. Mr Bounderby,"",2011-04-18 21:04:33 UTC,"","",18312
ECCO-TCP,"""Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.""",7835,"""What! is it thou?"" the startled fire<br>
In sullen tone exclaimed, while ire<br>
With crimson flushed his pale and wrinkled cheek:<br>
""<b>Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.</b><br>
(II, pp. 128)",2014-03-12 02:36:38 UTC,,"","",2014-03-12 02:36:38 UTC,Metal,"",23555
ECCO-TCP,"""The climate's heat, 'tis well known, operates with no small influence upon the constitutions of the Spanish ladies: but the most abandoned would have thought it an easier task to inspire with passion the marble statue of St. Francis than the cold and rigid heart of the immaculate Ambrosio.""",7835,"He continued to be the admiration of Madrid. The enthusiasm created by his eloquence seemed rather to increase than diminish. Every Thursday, which was the only day when he appeared in public, the Capuchin cathedral was crowded with auditors, and his discourse was always received with the same approbation. He was named confessor to all the chief families in Madrid; and no one was counted fashionable who was injoined penance by any other than Ambrosio. In his resolution of never stirring out of his convent he still persisted. This circumstance created a still greater opinion of his sanctity and self-denial. Above all, the women sang forth his praises loudly, less influenced by devotion than by his noble countenance, majestic air, and well-turned graceful figure. The abbey-door was thronged with carriages from morning to night; and the noblest and <!--Page  211--> fairest dames of Madrid confessed to the abbot their secret peccadilloes. The eyes of the luxurious friar devoured their charms. Had his penitents consulted those interpreters, he would have needed no other means of expressing his desires. For his misfortune, they were so strongly persuaded of his continence, that the possibility of his harbouring indecent thoughts never once entered their imaginations. <b>The climate's heat, 'tis well known, operates with no small influence upon the constitutions of the Spanish ladies: but the most abandoned would have thought it an easier task to inspire with passion the marble statue of St. Francis than the cold and rigid heart of the immaculate Ambrosio.</b><br>
(II, pp. 210-1)",2014-03-12 03:33:34 UTC,,"","",2014-03-12 03:33:34 UTC,"","",23575
"Searching ""mind"" and ""steel"" in ECCO-TCP.","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",7838,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",2014-03-12 15:37:44 UTC,,"","",2014-03-12 15:37:44 UTC,Metal,"",23639
"Searching ""heart"" and ""steel"" in ECCO-TCP","""She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.""",7749,"Emma warned him against the jays of France and the nightingales of Italy. <b>She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.</b> It was, to be sure, a strange declaration, but it was very true. That she should not wonder at any thing he became in the hands of the French and Italians; for he was such pliable wax that any man, with a plausible story, the argument of which could be deduced from a good motive, might shape him into any form. She begged of him, in particular, to beware of holy hypocrites. What she had read, she told him, of their cruelty and dissoluteness, was yet worse, if possible, than all <!--Page  129--> the gambols with which the forms of their facetious religion seemed to burlesque its author: or rather, the author of that which they daringly ventured to innovate, and which involved a system of morality mild as mercy, and benignant as his holy name who established it. Above all she cautioned him against convents, and an intercourse with those drones of society the inmates of them, who, from leisure to plan, and inclination to execute, were the perpetrators of every species of profligacy and mischief. Her reading, she said, had induced her to believe that there were more than three hundred thousand cloystered clergy in France, and a proportionable number of females; that the wickedness, the attrocious wickedness carried on within those walls, which were supposed to immure saints, was shock to humanity.
(II.xii, pp. 128-9)",2014-03-12 21:21:29 UTC,,"Vol II, Chap xii","",2014-03-12 21:21:29 UTC,Metal and Writing,"",23684
"Searching ""steel"" and ""heart"" in ECCO-TCP","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",7853,"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)",2014-03-13 02:58:29 UTC,,"Vol. 6, Letter CVII.","",2014-03-13 02:58:29 UTC,Metal,"",23696
"Searching ""heart"" and ""steel"" in ECCO-TCP","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",7853,"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)",2014-03-13 02:59:20 UTC,,"Vol. 6, Letter CXIV","",2014-03-13 02:59:20 UTC,Metal,"",23697
Reading,"""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",8091,"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)",2015-09-26 15:10:50 UTC,,Chapter 4,"",2015-09-26 15:10:50 UTC,"","",24693
Reading,"""And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.""",8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. <b>And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.</b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)",2015-09-26 15:16:41 UTC,,Chapter 4,"",2015-09-26 15:16:41 UTC,"","",24695
Reading,"""Or--he must stop thinking about it--or [his consciousness seemed] like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.""",8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.<b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.</b><br>
(p. 168)",2015-09-26 15:20:26 UTC,,Chapter 4,"",2015-09-26 15:20:38 UTC,"","",24696
