context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Dedication,2005-03-10 00:00:00 UTC,2013-05-31 16:16:53 UTC,"","<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",Impression and Writing,2011-07-27,4370,11482,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","&bull;I've included four times: Blot, Stain, Stamp, and Banish"
Dedication,2005-03-10 00:00:00 UTC,2011-07-27 12:58:07 UTC,"","If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.",Inhabitants,2011-07-27,4370,11486,"""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""",Searching in HDIS (Prose),I've included twice: Thief and Racket
Letter 15,2005-03-11 00:00:00 UTC,2013-06-21 14:29:20 UTC,"","Said the ingenious Sir <i>John Denham,</i> who learn'd his Lesson from Experience, and paid the highest Price for't too. Deliver me from <i>Cupid's</i> random Shots, and make my firm Resolution a Racket to repel 'em. <b>I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read <i>Quevedo's Vision of Loving-Fools</i></b>; I dare say, some of 'em wou'd find their own Characters very fairly display'd: but then the dismal Effects of not loving, to be call'd Ill-natur'd, and an old Maid, who wou'd not rather chuse to be undone, than lie under such scandalous Epithets? I have dwelt a little longer upon this Subject than I shou'd have done, because I think and fear<i>Artander</i>  seem'd in his last Letter to lean a little that way. When once we approve of a thing, we implicitly act it; and if you be brought to think a Man happy in a fine Wife, the next Work will be to get one yourself: which, if you do, poor <i>Berina</i> may say she had a Friend; for <i>Artander</i> is lost past Recovery. I desire, in your next, you will either make a generous Confession, or give me some Assurance my Thoughts are ill grounded. I own, I grow impatient to be satisfy'd; for as I make but few Friends, I wou'd not lose them I have. You seem not pleas'd I writ no more last time, but you forget Women always talk more than they write, as Men always write more than they think: Your Sex seldom complain for want of Impertinence from ours, it being one of your chiefest Plagues: However, I did design to have fill'd up the empty Space of this Paper, but am interrupted by two or three Ladies who are just come in, and my Correspondence must give place to the Tea-Table; tho' nothing shall ever interrupt the Friendship of<BR><BR> BERINA.<BR>(pp. 297-8)",Impressions,,4375,11488,"""I wou'd have all those soft-hearted Ladies that are impress'd like Wax, read Quevedo's 'Vision of Loving-Fools.'""","Searching in ""heart"" and 'wax"" in HDIS (Prose)",""
"Vol. 2, Part 1, Chap. 2<BR>",2005-04-25 00:00:00 UTC,2009-09-14 19:38:31 UTC,"","But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. <b>He would wink at the light he had, struggle to evade conviction, and make his mind a </b><i>chaos</i><b> and a </b><i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)","",,5012,13480,"""He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell""</i>",Searching in HDIS (Prose),""
"Vol. 2, Part 4, Chap. 9",2006-03-13 00:00:00 UTC,2009-09-14 19:38:36 UTC,"","A word or two relating to transubstantiation. (10) Note, reader, in the fourth volume of a work, called, <i>Notes relating to Men, and Things, and Books,</i> you will find some more of my remarks on the <i>Abb&eacute; Le Blanc's epistles</i>. You will see, among other observations on this <i>monk,</i> a vindication of Archbishop <i>Tillotson</i>. The <i>Abb&eacute;</i> rails at one of this prelate's fine sermons, with great malice and impudence, and has the vanity to think his <i>miserable declamation</i> an answer. This wretched and despicable <i>Romish apostate</i> has the impudence and impiety to defend the worship of his <i>God of dough,</i> and would, if it were in his power, persuade the readers of his letters, to adore the <i>tiny cake</i> he prostrates himself before. For this the reader will find the <i>mass-priest</i> well chastised in the work I have referred to; and see the doctrine of the <i>Lord's Supper</i> set in a true light. You will find there a curious history of the <i>mass,</i> from the time the <i>popish doctors</i> first drew it out of the <i>bottomless pit</i>; and see it made quite evident, that in this abominable article of their faith, as well as in every other part of their execrable religion, they<i>make void the law of God,</i> and sink the human race into the <i>vilest slavery</i> and <i>idolatry</i>. Beware then, Christians, of <i>popery</i>. Still bravely dare to <i>protest</i> against her <i>infernal schemes</i> and <i>inventions,</i> and draw your religion from the <i>book of God,</i> that holy volume of inestimable treasure. It is our light in darkness,--our comfort under affliction,--our direction to heaven,--and let us die in defence of it, if ever there should be occasion, rather than suffer the <i>blood-thirsty papists,</i> the <i>red-handed idolaters,</i> to snatch it out of our hands. <b>They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a </b><i>Madona</i><b>;--and the devil knows what he has crowded into their wretched heads</b>. Down with <i>popery</i> then, the <i>religion of hell,</i> and may that happy state be erected, when <i>truth</i> and<i>love</i> shall embrace and reign. Come Lord Jesus, come quickly.","",,5012,13513,"""They will give us for it the despicable legends of fictitious saints and false miracles;--a history of diseases cured instantly by relicks;--accounts of speaking images;--stories of travelling chapels;--wonders done by a <i>Madona</i>;--and the devil knows what he has crowded into their wretched heads""","Searching ""head"" and ""crowd"" in HDIS (Prose)",""
"Vol. 1, Chap. 16",2009-09-14 19:38:59 UTC,2011-09-23 18:17:23 UTC,"","From <i>Grantham</i>, till they had cross'd the <i>Trent</i>, my father was out of all kind of patience at the vile trick and imposition which he fancied my mother had put upon him in this affair. --""Certainly, he would say to himself, over and over again, ""the woman could not be deceived herself;--if she could,--  what weakness!--tormenting word! which led his imagination a thorny dance, and, before all was over, play'd the duce and all with him;""--for sure as ever the word <i>weakness </i>was uttered, and struck full upon his brain,--  so sure it set him upon running divisions upon how many kinds of weaknesses there were;--that there was such a thing as weakness of the body, --as well as weakness of the mind,--  and then he would do nothing but syllogize within himself for a stage or two together, How far the cause of all these vexations might, or might not, have arisen out of himself.<br>
<br>
<b>In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.</b> -- In a word, as she complained to my uncle <i>Toby</i>, he would have tired out the patience of any flesh alive. <br>
(pp. 95-6; Norton, 30-1)",Inhabitants,2011-09-23,5088,13689,"""In short, he had so many little subjects of disquietude springing out of this one affair, all fretting successively in his mind as they rose up in it, that my mother, whatever was her journey up, had but an uneasy journey of it down.""",Reading,Reviewed
"Vol. 1, Chapter 21 ",2009-09-14 19:39:00 UTC,2011-09-23 18:35:42 UTC,Inwardness,"Why this cause of sorrow, therefore, was thus reserved for my father and uncle, is undetermined by me. But how and in what direction it exerted itself, so as to become the cause of dissatisfaction between them, after it began to operate, is what I am able to explain with great exactness, and is as follows: <br>
<br>
My uncle Toby Shandy, Madam, was a gentleman, who, with the virtues which usually constitute the character of a man of honour and rectitude,--possessed one in a very eminent degree, which is seldom or never put into the catalogue;  and that was a most extream and unparallel'd modesty of nature;--tho' I correct the word nature, for this reason, that I may not prejudge a point which must shortly come to a hearing; and that is, Whether this modesty of his was natural or acquir'd. --Which ever way my uncle <i>Toby</i> came by it, 'twas nevertheless modesty in the truest sense of it; and that is, Madam, not in regard to words, for he was so unhappy as to have very little choice in them,--but to things;--<b>and this kind of modesty so possess'd him, and it arose to such a height in him, as almost to equal, if such a thing could be, even the modesty of a woman: That female nicety, Madam, and inward cleanliness of mind and fancy, in your sex, which makes you so much the awe of ours</b>. <br>
<br>
You will imagine, Madam, that my uncle <i>Toby </i>had contracted all this from this very source;--that he had spent a great part of his time in converse with your sex; and that, from a thorough knowledge of you, and the force of imitation which such fair examples render irresistable, --he had acquired this amiable turn of mind<b> </b>.<br>
<br>
I wish I could say so,--for unless it was with his sister-in-law, my father's wife and my mother,--my uncle <i>Toby </i>scarce exchanged three words with the sex in as many years;--no, he got it, Madam, by a blow. --A blow! --Yes, Madam, it was owing to a blow from a stone, broke off by a ball from the parapet of a horn-work at the siege of <i>Namur, </i>which struck full upon my uncle <i>Toby's </i>groin. --Which way could that effect it? The story of that, Madam, is long and interesting;--but it would be running my history all upon heaps to give it you here. --'Tis for an episode hereafter;  and every circumstance relating to it in its proper place, shall be faithfully laid before you: --'Till then, it is not in my power to give further light into this matter, or say more than what I have said already,--That my uncle <i>Toby </i>was a gentleman of unparallel'd modesty, which happening to be somewhat subtilized and rarified by the constant heat of a little family-pride,--they both so wrought together within him, that he could never bear to hear the affair of my aunt Dinah touch'd upon, but with the greatest emotion. --The least hint of it was enough to make the blood fly into his face;--but when my father enlarged upon the story in mixed companies, which the illustration of his hypothesis frequently obliged him to do,--the unfortunate blight of one of the fairest branches of the family, would set my uncle <i>Toby's </i>honour and modesty o'bleeding;  and he would often take my father aside, in the greatest concern imaginable, to expostulate and tell him, he would give him any thing in the world, only to let the story rest. <br>
(pp. 149-53; Norton, 48)","",2011-09-23,5088,13693,"""[A]nd this kind of modesty so possess'd him, and it arose to such a height in him, as almost to equal, if such a thing could be, even the modesty of a woman: That female nicety, Madam, and inward cleanliness of mind and fancy, in your sex, which makes you so much the awe of ours.""",Reading,Reviewed 2008-10-07
"Volume II, Chap. v.",2004-05-27 00:00:00 UTC,2014-07-23 17:04:44 UTC,Ruling Passion,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",Animals,2011-09-23,5088,13699,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""","Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",This entry had corrupted text in it: FIXED 7/23/2014. 
"",2013-06-21 14:48:59 UTC,2013-06-21 14:48:59 UTC,"","All Men have Follies, which they blindly trace <br>
Thro' the dark Turnings of a dubious Maze: <br>
But few, my Friend, in spite of all their Care, <br>
Retreat betimes from Love's inviting Snare: <!--Page285--><br>
The eldest Sons of Wisdom were not free <br>
From the same Failings you condemn in me; <br>
They lov'd, and by that glorious Passion led, <br>
 Forgot what Plato and themselves had said: <br>
My Faults, you too severely reprehend, <br>
More like a rigid Censor than a Friend. <br>
 You own'd my Delia once divinely fair, <br>
When in the Bud her native Beauties were: <br>
Your Praises did her early Charms confess, <br>
Yet you'd persuade me now to love her less; <br>
Since to her Height of Bloom the Fair is grown, <br>
And every Charm in its full Vigour shown: <br>
Her whole Composure's of so fine a Frame, <br>
Pride cannot hope to mend, nor Envy blame. <br>
 <b>My Delia's Words still bear the Stamp of Wit, <br>
Impress'd too plainly to be counterfeit: <br>
Which, with the Weight of massy Reason join'd, <br>
Declare the Strength and Quickness of her Mind; <br>
Her Thoughts are noble, and her Sense refin'd</b>. <br>
 Why then, Dear Thirsis, wou'd you strive to move <br>
A Heart like mine from its Commander, Love? </em><br>
<br>
The very last Word of this Poem, will, I dare say, give you a Disrelish for all the rest: I will not byass your Opinion by giving mine, but leave it wholly to a Judgment which cannot err: Let me know in your next how you like it.  And pray let me have a little <em>London</em> News: I mean, such as the Tea-Table affords; for the rest, I refer myself to the publick Prints, and expect nothing from <em>Berina,</em> but what she can answer to Justice and Good-nature; and what I may, without a Breach in either, read.<br>
(pp. 284-5)",Impressions,,4375,21089,"""My Delia's Words still bear the Stamp of Wit, / Impress'd too plainly to be counterfeit: / Which, with the Weight of massy Reason join'd, / Declare the Strength and Quickness of her Mind; / Her Thoughts are noble, and her Sense refin'd.""",Searching in C-H Lion,""
"",2013-09-11 21:43:20 UTC,2013-09-11 21:43:20 UTC,"","From this brief survey of the falling state of <em>ears</em> in the last age, and the small care had to advance their ancient growth in the present, it is manifest how little reason we can have to rely upon a hold so short, so weak, and so slippery; and that whoever desires to catch mankind fast must have recourse to some other methods. <b>Now he that will examine human nature with circumspection enough may discover several <em>handles</em>, whereof the <em>six</em> senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.</b> Among these last, <em>curiosity</em> is one, and of all others affords the firmest grasp; curiosity, that spur in the side, that bridle in the mouth, that ring in the nose of a lazy, an impatient, and a grunting reader. By this <em>handle</em> it is that an author should seize upon his readers; which as soon as he hath once compassed, all resistance and struggling are in vain, and they become his prisoners as close as he pleases, till weariness or dulness force him to let go his grip.<br>
(pp. 99-100 in OUP ed.)","",,4024,22725,"""Now he that will examine human nature with circumspection enough may discover several handles, whereof the six senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.""",Reading,""
