context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","",You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.,2009-06-09,2005-06-27 00:00:00 UTC,14096,Reading J. P. van Noppen's <U>Transforming Words</U> (123). ,"""You saw what heart-religion meant [...] true religion is not a negative or an external thing; but the life of God in the soul of man; the image of God stamped upon the heart.""","",2009-09-14 19:39:59 UTC,Impression,5237
Preface,Innate Ideas,"[...] In view of this, can it be denied that there is a great deal that is innate in our minds, since we are innate to ourselves, so to speak, and since we include Being, Unity, Substance, Duration, Change, Action, Perception, Pleasure, and hosts of other objects of our intellectual ideas? And since these objects are immediately related to our understanding and always present to it (although our distractions and needs prevent our being always aware of them), is it any wonder that we say that these ideas, along with what depends on them, are innate in us?<b> I have also used the analogy of a veined block of marble, as opposed to an entirely homogenous block of marble, or to a blank tablet--what the philosophers call a </b><i>tabula rasa</i>. For if the soul were like such a blank tablet then truths would be in us as as the shape of Hercules is in a piece of marble when the marble is entirely neutral as to whether it assumes this shape or some other. However, if there were veins in the block of which marked out the shape of Hercules rather than other shapes, then that block would be more determined to that shape and required to expose the veins and to polish them into clarity, removing everything that prevents their being seen. This is how ideas and truths are innate in us--as inclinations, dispositions, tendencies, or natural potentialities, and not as actualities; although these potentialities are always accompanied by certain actualities, often insensible ones, which correspond to them.<BR>(51-2)",,2006-12-11 00:00:00 UTC,14112,Reading,"""I have also used the analogy of a veined block of marble, as opposed to an entirely homogenous block of marble, or to a blank tablet--what the philosophers call a <i>tabula rasa""</i>",&bull;I've included twice: Marble and Tabula Rasa,2013-11-11 04:41:58 UTC,"",5229
Preface,"","As for thought, it is certain, as our author more than once acknowledges, that it cannot be an intelligible modification of matter and be comprehensible and explicable in terms of it. That is, a sentient or thinking being is not a mechanical thing like a watch or a mill: one cannot conceive of sizes and shapes and motions combining mechanically to produce something which thinks, and senses too, in a mass where [formerly] there was nothing of the kind--something which would likewise be extinguished by the machine's going out of order. So sense and thought are not something which is natural to matter, and there are only two ways in which they could occur in it: through God's combining it with a substance to which thought is natural, or through his putting thought into it by a miracle. On this topic I am entirely in agreement with the Cartesians, except that I include the beasts and believe that they too have sense, and souls which are properly described as immaterial and are as imperishable as atoms are according to Democritus and Gassendi; whereas the Cartesians have been needlessly perplexed over the souls of beasts. [...]<BR>(66-7)",,2006-12-11 00:00:00 UTC,14114,Reading,"""That is, a sentient or thinking being is not a mechanical thing like a watch or a mill: one cannot conceive of sizes and shapes and motions combining mechanically to produce something which thinks, and senses too, in a mass where [formerly] there was nothing of the kind--something which would likewise be extinguished by the machine's going out of order""",&bull;I've included twice: Watch and Mill,2009-09-14 19:40:02 UTC,"",5229
Letter VIII,Blank Slate,"Cecil is infinitely desirous that King James, as he favours him, should write the letter of satisfaction concerning 40 by the very next dispatch; for it should seem to me, by secret intimation from Cecil this afternoon, that the party is a little tickle, and like <i>rasa tabula</i>, that is, ready both to receive and to retain the first impression that is settled, and therefore to put his Majesty in mind of the old maxim of our law, <i>Quod nullius est</i>, <i>occupanti conceditur, </i>and <i>in re dubia melior est conditio possidentis</i>. [...]<BR>(pp. 110-1)",,2006-10-13 00:00:00 UTC,14181,"Searching ""tabula rasa"" in ECCO","""Cecil is infinitely desirous that King James, as he favours him, should write the letter of satisfaction concerning 40 by the very next dispatch; for it should seem to me, by secret intimation from Cecil this afternoon, that the party is a little tickle, and like <i>rasa tabula</i>, that is, ready both to receive and to retain the first impression that is settled, and therefore to put his Majesty in mind of the old maxim of our law, <i>Quod nullius est</i>, <i>occupanti conceditur, </i>and <i>in re dubia melior est conditio possidentis.""</i>","",2009-09-14 19:40:12 UTC,"",5267
Discourse I,"","Nature has stamped an original impression on certain minds, which Education may greatly alter or efface, but seldom so entirely as to prevent its traces being seen by an accurate observer.<br>
(pp. 16-17)",2011-06-05,2009-10-22 21:25:18 UTC,17504,Reading at British Library,"""Nature has stamped an original impression on certain minds, which Education may greatly alter or efface, but seldom so entirely as to prevent its traces being seen by an accurate observer.""","",2011-06-06 03:35:38 UTC,Impressions,6598
"Book I, Section 1","","Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",,2012-05-19 17:55:49 UTC,19782,Reading,"""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",Table/tablet/tabula... Associations work here. ,2012-05-19 17:55:49 UTC,Impressions,7258
"","","<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)",,2012-06-12 21:37:09 UTC,19793,"Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.","""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""","",2012-06-12 21:37:36 UTC,Metal,7259
Preface,"","<b>If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.</b> The more, we go <!--Page  8--> abroad, among men, the more, we perceive, that language, is the true seasoning of every delight. When all things else fail, or, when, through age, we have no other enjoyment, that of conversation, will furnish amusement in our latter hours, and, will, at that time, grow more and more satisfactory; as it will, in some measure, make up for the want of those pleasures, we are incapable of receiving. In all times, and, on all occasions, speech is delightful: there can be no true happiness, without the joys of the mind; no good fortune, that we do not long to make known; no secret, we do not wish to communicate; no tender sentiment, we are not anxious to declare; no system, we do not thirst to unfold; no evil, we are not eager to complain of; no comfort, without the sympathetic breathings of friendship; no reputation, without the voice of renown; <!--Page  9--> in a word, nothing, without the aid of language, at least, nothing, which can satisfy our understandings, or, flatter our inclinations. Who then would be so indolent, as, to pay no attention to the graces, or, so wanting, as, to disregard the power of one faculty, which gives lustre to every other?<br>
(I, pp. 7-9)",,2013-08-15 04:44:58 UTC,22144,Reading,"""If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.""","Preface translated from Abbé Girard (1677-1748), <u>La Justesse de la langue françoise, ou les différentes significations des mots qui passent pour synonymes</u> (1718)",2013-08-15 04:44:58 UTC,"",7583
"","","But as I was going, two of my brethren met with me by the way, and desired the constable to stay, supposing that they should prevail with the justice, through the favour of a pretended friend, to let me go at liberty. So we did stay, while they went to the justice; and after much discourse with him, it came to this; that if I would come to him again, and say some certain words to him, I should be released. Which when they told me, I said if the words were such that might be said with a good conscience, I should, or, else, I should not. <b>So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.</b> Wherefore, as I went, I lifted up my heart to God for light and strength to be kept, that I might not do anything that might either dishonour him, or wrong my own soul, or be a grief or discouragement to any that was inclining after the Lord Jseus Christ.<br>
(p. 101 in Oxford ed.)",,2013-09-03 03:57:24 UTC,22656,Reading,"""So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.""","",2013-09-03 03:57:24 UTC,"",7667
"","","<em>Bun</em>. I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.<br>
(p. 106 in Oxford ed.)",,2013-09-03 03:57:56 UTC,22657,Reading,"""I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.""","",2013-09-03 03:57:56 UTC,"",7667
