dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"Act III, scene xvi","Searching ""empire"" and ""mind"" in HDIS (Drama)","",2012-01-12,4416,2012-01-12 19:14:47 UTC,11651,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",""
"",2004-06-07 00:00:00 UTC,"Act III, scene i","Searching ""predominant passion"" in HDIS (Drama)",Ruling Passion,,4453,2011-04-26 17:50:59 UTC,11735,"GAINLOVE<br>
But heark-ye, Friend--don't you apprehend that you are in some Danger your self?<br>
<br>
<i>[Pulling him back.</i><br>
<br>
TRUMORE<br>
<br>
Of what?<br>
<br>
GAINLOVE<br>
Why, of having a Stake thrust thro' thy Guts, and being buried on the Highway for Self-Murder.<br>
<br>
TRUMORE<br>
<br>
I am not in a humour, Sir, at present, to be made a Jest of.<br>
<br>
GAINLOVE<br>
No truly, thou art ready made to my Hands--and what is worst of all, by a Woman too--S'death! 'tis such Fellows as this, that makes 'em so Insolent. <b>They would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.</b><br>
(III.i)","""They [women] would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.""",&bull;INTEREST. Miller here connects rule of passion with rule of persons.
"",2005-04-11 00:00:00 UTC,III.i,"Researching Soliloquy in HDIS (Poetry); Found again ""stamp"" and ""thought""",Soliloquy,,4453,2009-09-14 19:36:12 UTC,11737,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--<b>I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast</b>: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR><BR></i>How powerful are the Charms of Modesty!<BR> That, like the Sun-beams ripening Gems in Rocks,<BR> Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i> and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)","""I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast""",""
Court,2004-10-18 00:00:00 UTC,"Act IV, scene xvi","Searching ""heart"" and ""judge"" in HDIS (Drama)",Inner and Outer,,4469,2013-08-16 03:38:05 UTC,11762,"THOR.<br>
Had I known your cruel Design sooner, it had been prevented. To see you punish'd as the Law directs, is all that now remains.--Poor Satisfaction,--for he, innocent as he is, compared to you, must suffer too. <b>But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action</b>.--<br>
(IV.xvi)","""But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action.""","&bull;Cross-reference George Colman's, the younger, <i>Iron Chest</i>"
"",2004-08-07 00:00:00 UTC,"",HDIS,"",,4531,2009-09-14 19:36:23 UTC,11916,"AIR III. <i>Fanny</i> blooming Fair, &c.<BR><BR><i>Let bold Ambition lie<BR> Within the Warrior's Mind;<BR> False Honours let him buy,<BR> With Slaughter of Mankind:<BR> To Crowns a doubtful Right,<BR> Lay thousands in their Grave:<BR> While wretched Armies fight<BR> Which Master shall enslave.<BR></i><i> Love took my Heart with Storm,<BR> Let him there rule alone,</i><i><BR> In Charlotte's charming Form,<BR> Still sitting on his Throne:<BR> How will my Soul rejoice,<BR> At his Commands to fly,<BR> If spoken in that Voice,<BR> Or look'd from that dear Eye!<BR> To Universal Sway<BR> Love's Title is the best;<BR> Well, shall we him obey,<BR> Who makes his Subjects blest?<BR> If Heaven for Human Good<BR> Did Empire first design,<BR> Love must be understood<BR> To rule by Right Divine</i>",Love may take the heart with storm and rule there alone,""
"",2006-01-25 00:00:00 UTC,"Act V, scene iv",Searching in HDIS (Drama),"",,4742,2009-09-14 19:37:04 UTC,12518,"HEART.<BR>There goes an Instance of the great Power our Reason hath over our Passions. But hold,-- Why should I seek Instances abroad, who have so sufficient an Example in my own Breast--<b>Where had Reason the Dominion, I should have long since expell'd the little Tyrant, who hath made such Ravage there</b>--Of what Use is Reason then? Why, of the Use that a Window is to a Man in a Prison, to let him see the Horrors he is confined in; but lends him no Assistance to his Escape.","""Where had Reason the Dominion, I should have long since expell'd the little Tyrant, who hath made such Ravage there""",&bull;I've included twice: Tyrant and Dominion
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,4896,2013-08-16 20:32:20 UTC,13136,"When <i>love's</i> taught <i>dangers</i> animate the <i>stage</i>,<br>
 Let the <i>soft scenes</i> your <i>hearts</i>, ye fair! engage:<br>
 Let each bright <i>list'ner</i> mark the <i>wiles</i>, we show,<br>
 And catch dumb <i>caution</i>, from the pictur'd <i>woe</i>,<br>
 Guiltless of <i>farce</i>, to night, the <i>meaning</i> player<br>
 Courts not your <i>laughter</i>, but alarms your <i>care</i>.<br>
<br>
<b>Man, the <i>deceiver</i>, veils his <i>cruel art</i>,<br>
 And <i>skreens</i> himself within th' <i>attempted heart</i>;<br>
 There, to ungen'rous <i>empire</i>, climbs, e'er long,<br>
 Help'd by the <i>confidence</i> he means to <i>wrong</i></b>:<br>
<i>This</i> to detect, we <i>act</i> his <i>falshood</i> o'er,<br>
 And the <i>deluder</i> known, <i>betrays</i> no more.
(vol. 4, p. 38)","""Man, the deceiver, veils his cruel art, / And skreens himself within th' attempted heart; / There, to ungen'rous empire, climbs, e'er long, / Help'd by the confidence he means to wrong.""",First two stanzas
Empire,2013-08-21 05:35:37 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:35:37 UTC,22525,"Elfrid.<br>
This is, indeed,<br>
To reign! So reigns the World's supreme Disposer.<br>
All Things, but one, are subject to his Power;<br>
But even his Pow'r, itself, obeys his Mercy.<br>
<b>Proud of Dominion, yet enslav'd to Fear,<br>
Kings who love Blood, thro' one long Tempest steer,<br>
While the calm Monarch, who with Smiles controuls,<br>
Roots his safe Empire, and is King of Souls.</b><br>
(p. 56)
","""Proud of Dominion, yet enslav'd to Fear, / Kings who love Blood, thro' one long Tempest steer, / While the calm Monarch, who with Smiles controuls, / Roots his safe Empire, and is King of Souls.""",""
"",2013-08-21 05:39:35 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:39:35 UTC,22529,"Edgar. [<em>Alone</em>.]<br>
How shall I move, in this dark Maze of Passion!<br>
<b>'Tis true, my Favourite has betray'd me, basely;<br>
But he was first, himself, betray'd by Love;<br>
That Tyrant of the Heart, more King than I,<br>
Ranks Monarchs with his Slaves.</b>--Let me weigh.<br>
(p. 66)","""'Tis true, my Favourite has betray'd me, basely; / But he was first, himself, betray'd by Love; / That Tyrant of the Heart, more King than I, / Ranks Monarchs with his Slaves.""",""
"",2013-08-21 05:41:38 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:41:38 UTC,22531,"Athelwold<br>
By my own Wishes, and, then, punish <em>him</em>,<br>
When I can see, unmov'd, those Eyes which charm'd him.<br>
How shall I act? at once, to shield my Fame,<br>
And satisfy my Love.--Cou'd Reason's Force<br>
Tear the unlicens'd Image from my Heart,<br>
Or, patient, leave to Time, th'unhasten'd Means,<br>
To bless my fierce Desires; Who knows what Chance,<br>
Or Death, or Thought, or Woman's changeful Will,<br>
Or my own conquer'd Wishes, may produce.<br>
--Kings should, however injur'd, do no Wrong:<br>
 <!--Page  67-->
They cannot err alone, since what They act,<br>
They authorize in others.--Let me, then,<br>
Extinguish low Desires, lest, at <em>my</em> Flame,<br>
I light a Nation's Wishes.--<b>I will strive<br>
To check this rising Passion; and forget<br>
That she who charms me thus is in my Power,<br>
Till I can bend that Pow'r, to Reason's Rule.</b><br>
--They come!--I will avoid them,--and reflect<br>
What Measures to resolve on.<br>
(pp. 66-7)","""I will strive / To check this rising Passion; and forget / That she who charms me thus is in my Power, / Till I can bend that Pow'r, to Reason's Rule.""",""
