theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination""","",&bull;Had at thought about Frankenstein here. Creatures of the imagination. Should write a paper about that! REVISIT. INTEREST.,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15506,,2005-05-26 00:00:00 UTC,2009-09-14 19:43:50 UTC,5813,"All reference of public questions and elections to lot includes in it two evils, moral misapprehension and cowardice. There is no situation in which we can be placed that has not its correspondent duties. There is no alternative that can be offered to our choice, that does not include in it a better and a worse. The idea of sortition derives from the same root as the idea of discretionary rights. Men, undebauched by the lessons of superstition, would never have recourse to the decision by lot, were they not impressed with the notion of indifference, that they had a right to do any one of two or more things offered to their choice; and that of consequence, in order to rid themselves of uncertainty and doubt, it was sufficiently allowable to refer the decision of certain matters to accident. It is of great importance that this idea should be extirpated. <b>Mind will never arrive at the true tone of energy, till we feel that moral liberty and discretion are mere creatures of the imagination</b>, that in all cases our duty is precise, and the path of justice single and direct.","Vol. I, Founded in the System of Discretionary Rights"
"","""While Plato explains the allegory [of Minerva and Diomed] into no more than this: How Wisdom or Reason should in like manner so dispel the mists of the mind, that it may be at liberty to discern, examine, and contemplate what is good and what is evil.""","","Piozzi translates her own epigraph, from Sanctius's ""Minerva.""",Reading,17183,,2008-09-18 00:00:00 UTC,2009-09-14 19:49:19 UTC,6461,"""Homer then, prince of poets, relates that Minerva appeared to Diomed in the battle, and clearing his sight, set to view the warring deities, giving him power to discern which were gods and which were men.--<b>While Plato explains the allegory into no more than this: How Wisdom or Reason should in like manner so dispel the [end page i] mists of the mind, that it may be at liberty to discern, examine, and contemplate what is good and what is evil</b>.""<BR>
(pp. i-ii)",Preface
"","""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""","","",Reading,18261,,2011-03-26 18:33:16 UTC,2011-03-26 18:33:16 UTC,5712,"Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)",""
"","""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""","","",Reading,18262,,2011-03-26 18:35:38 UTC,2011-03-26 18:35:38 UTC,5712,"My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)",""
"","""Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air.""","","",Reading,18442,,2011-05-19 20:59:16 UTC,2011-05-19 20:59:16 UTC,6833,"<b>Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air</b>. The two beliefs cannot be held together in the same mind; and he who thinks that he believes both, has thought but little of either.<br>
(p. 437)",""
"","""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",Coinage and Metal and Rooms,Embroidering Knox's metaphor...,Searching in Google Books,19688,,2012-04-13 18:50:33 UTC,2013-06-11 19:39:22 UTC,7217,"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",""
"","""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""","","","Searching ""mind"" in C-H Lion",20033,,2013-03-22 20:51:10 UTC,2013-03-22 20:51:10 UTC,7335,"<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)",Chapter 5. An Oak Tree
"","""In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,---bears in mind recollections which must live there while 'memory holds its seat,' of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer.""",Throne,"",Reading,20036,,2013-03-22 21:21:26 UTC,2013-03-22 21:21:26 UTC,7335,"<b>In those to whom Your Majesty is known but by exaltation of Rank, it may raise, perhaps, some surprise, that scenes, characters, and incidents, which have reference only to common life, should be brought into so august a presence; but the inhabitant of a retired cottage, who there receives the benign permission which at Your Majesty's feet casts this humble offering,--bears in mind recollections which must live there while ""memory holds its seat,"" of a benevolence withheld from no condition, and delighting in all ways to speed the progress of Morality, through whatever channel it could flow, to whatever port it might steer</b>. I blush at the inference I seem here to leave open of annexing undue importance to a production of apparently so light a kind--yet if my hope, my view--however fallacious they may eventually prove, extended not beyond whiling away an idle hour, should I dare seek such patronage?<br>
(pp. iv-v)
",Dedication
"","""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""","","",Reading,23129,,2013-11-01 21:37:59 UTC,2013-11-01 21:37:59 UTC,5813,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""",Vol. I. Importance of a Mild and Benevolent Proceeding
"","""When awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.""","","",Searching in ECCO,24344,,2014-07-29 19:45:17 UTC,2014-07-29 19:45:17 UTC,7991,"The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--<b>when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.</b>--The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.<br>
(p. 58)",""
