provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""judge"" and ""reason"" in HDIS (Poetry)","""For since, my Lord, at Reason's awful bar / You plac'd Devonia's Duchess, 'mid the war / Of jarring tongues; since Satire's two-edg'd sword, / That smites alike the Peasant and the Lord, / By Genius whetted, threats its angry blow; / --I tremble at the vengeance of the Foe-- / While my starv'd Muse from your lorn Heath retires.""",5491,"Thus did I sing, and thus did I intend;<br>
 But cool Reflection prov'd a timely friend!<br>
 <b>For since, my Lord, at Reason's awful bar<br>
 You plac'd <i>Devonia</i>'s Duchess, 'mid the war<br>
 Of jarring tongues; since Satire's two-edg'd sword,<br>
 That smites alike the Peasant and the Lord,<br>
 By Genius whetted, threats its angry blow;<br>
 --I tremble at the vengeance of the Foe--<br>
 While my starv'd Muse from your lorn Heath retires</b>:<br>
 To her own chearful, animating fires;<br>
 Where Truth with fuel feeds the sober flame,<br>
 And Justice lights the blazing torch of Fame;<br>
 Where Satire forges the sharp-pointed dart,<br>
 That strikes its barb into the hardest heart;<br>
 And Virtue trims her lamp, whose ardent ray,<br>
 By Heaven imparted, never will decay.<br>
 There Reason did the wayward Truant own,<br>
 And for her idle wand'rings to atone,<br>
 Bade her to your unwise Appeal reply,<br>
 Made for the sake of tender Charity.<br>
 With pleasure I obey the dread command,<br>
 And now the Advocate of Reason stand.<br>
 'Tis she that does my honest strain prolong,<br>
 And turns my mirthful to a serious song.",2004-09-01 00:00:00 UTC,2012-02-05,"","&bull;This poem is a response to another: <i>The Duchess of Devonshire's Cow</i>. Reason's bar is an artifact of that other poem. A second footnote (to ""Appeal reply"") gives the following lines (from that other poem?): <BR>
Thou Great Judge, Reason check awhile that frown!<BR>
 And you, th'impannel'd jury, call'd the Town,<BR>
 Mark well the Fair, who now before you stands,<BR>
 And dares to hope acquittal at your hands.",2012-02-05 17:04:36 UTC,Court,"",14701
"Searching ""mind"" and ""gold"" in HDIS (Poetry); found again ""soul;"" found again ""mind"" and ""chain""","""Is there no Senator, whose soul disdains / To bear about his mind the golden chains / Of base Corruption?""",5512,"<i>L---.</i><br>
And yet, methinks, some little share of praise<br>
Would smooth the roughness of your rigid lays:<br>
Nor are there wanting those who should receive<br>
The fairest tribute that the Muse can give.<br>
Is there no Peer, who, faithful to the cause<br>
Of injur'd Britain, claims your just applause?<br>
<b>Is there no Senator, whose soul disdains<br>
To bear about his mind the golden chains<br>
Of base Corruption?</b>--In these learned days,<br>
Is there no Prelate who deserves your praise?<br>
(pp. 37-8)",2005-05-27 00:00:00 UTC,2011-05-26,"","",2011-07-14 18:55:30 UTC,Fetters,"",14749
"Searching ""heart"" and ""brass"" in HDIS (Poetry); found again ""reason""","In ""the dark maeanders"" of Vice's ""foul abode ...  busy Spirits forge, with curious art,/ The triple plates of brass, to guard the heart / From Reason's bold assault""",5512,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR><b>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault</b>;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.",2005-06-07 00:00:00 UTC,,"",&bull;I've included twice: Body and Metal,2009-09-14 19:41:49 UTC,Metal,"",14750
Searching  HDIS (Poetry),"In Vice's ""foul abode ... hellish ministers with fatal care / From baneful drugs the potent juice prepare; / Whose dead'ning posset dulls the mental sense<BR>",5512,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR><b>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR></b>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.",2005-06-07 00:00:00 UTC,,"","&bull;Johnson defines ""posset"" as ""Milk curdled with wine or any acid""",2009-09-14 19:41:49 UTC,"","",14752
HDIS,"The gay juice may ""unlock the secret soul""",5620,"But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR><b> Let the gay juice unlock the secret soul;</b><BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd <b>throne</b> it sought to share;<BR> How, in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:42:37 UTC,"","",15043
HDIS,"In the heart, ""by jarring tempests tost, / Truth, honour, reason, virtue all are lost""",5620,"But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR> Let the gay juice unlock the secret soul;<BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd throne it sought to share;<BR> How, <b>in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost</b>.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>",2004-08-07 00:00:00 UTC,,"","",2009-09-14 19:42:37 UTC,"","",15044
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","One may ""make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.""",5620,"1. A most sensible memorial is to be found in the diary of <i>Bobb Doddington</i>, to prove what a sorry figure an heir apparent must ever make at the head of a party; it was written and presented to <i>Frederic Prince</i> of <i>Wales</i>, when he was engaged in the trouble, and felt all the inconvenience of such a situation. This volume, except the above memorial, does the writer so little honour as a man, that I cannot believe it to have been his design to have it published. I should rather think it was brought to light, to <b>make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.</b>",2005-05-15 00:00:00 UTC,,"","&bull;Footnote to following lines:<BR>'Tis wiser far to pass your present hours<BR>In courtly palaces and ladies bowers,<BR>In Cupid's lists to urge love's warm debate,<BR>Than aid a factious uproar in the state.<u>[1]</u>",2009-09-14 19:42:41 UTC,Impression,"",15068
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",5717,"""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--",2005-06-09 00:00:00 UTC,,"",&bull;I've included twive: Callous and Steel,2009-09-14 19:43:08 UTC,Metal,"",15246
Searching HDIS (Poetry),"One may be a ""groveling slave of sense"" (e.g., a miser or a epicure)",6167,"AMONG those vices which the Law<BR> Does not controul or keep in awe,<BR> Which look not to the grave intent<BR> Of any Act of Parliament;<BR> Are subject to no other rule<b><BR></b> Than what is taught in Reason's school,<BR> But, straying from her general plan,<BR> Degrade the character of Man;<BR> Among them all, who can descry<BR> A vice more mean than Gluttony?<BR><b> Of any groveling slave of sense</b>,<BR> Not one can claim so small pretence<BR> To that indulgence which the wise<BR> Allow to human frailties,<BR> As the inglorious, beastly sinner,<BR> Whose only object is--a dinner.<BR> The <i>Miser</i>, who heaps up his store,<BR> May prove a Treasurer for the poor;<BR> And, by his avarice, prepare<BR> The funds by which his gen'rous heir<BR> Can, with unbounded grace, impart<BR> The kindness of a feeling heart.<BR> --The thoughtless, but the jovial souls,<BR> Who pleasure find in flowing bowls,<BR> Enjoy the day, or pass the nights<BR> In Bacchanalian delights:--<BR> Though their excesses do not give<BR> The happiness for which we live:<BR> Yet, round their table mirth prevails,<BR> And Humour laughs, though Reason fails.",2004-06-15 00:00:00 UTC,,"","",2009-09-14 19:46:33 UTC,"","",16334
"Searching ""passion"" and ""beast"" in HDIS (Poetry)","""There fawning flatt'ry wins its way, / There the base passions join the fray, / Like beasts that on each other prey; /  While the smile hides each trait'rous heart, / And interest plays a Proteus part.""",7285,"My Lord.--<br>
  ""Patient, my learned Doctor, hear;<br>
  And to my counsels give an ear:<br>
  I long have known, and known too well,<br>
  The country where you wish to dwell.<br>
  Corruption, fraud, and envy wait<br>
  At the proud Statesman's crowded gate;<br>
  <b>There fawning flatt'ry wins its way,<br>
  There the base passions join the fray,<br>
  Like beasts that on each other prey;<br>
  While the smile hides each trait'rous heart,<br>
  And interest plays a <em>Proteus</em> part</b>.",2012-07-03 14:47:40 UTC,,"","",2012-07-03 14:47:40 UTC,Beasts,"",19842
