context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-09-16 03:25:10 UTC,2013-09-16 03:25:10 UTC,"","IN short, difficulties press both ways. But, these difficulties, when examined, do not arise from any inconsistency in our ideas. They are occasioned, merely, by the limited capacity of the mind of man. We cannot comprehend an eternity of existence. It is too bulky an object. It eludes our grasp. <b>The mind is like the eye. It cannot take in an object that is very great or very little.</b> This, plainly is the source of our difficulties, when we attempt speculations so remote from common apprehension. Abstract reasoning upon such a subject, must <!--Page  319--> lead into endless perplexities. It is indeed less difficult to conceive one eternal unchangeable being who made the world, than to conceive a blind chain of causes and effects. At least, we are disposed to the former, as being more agreeable to the imagination. But as we cannot find any inconsistency in the latter supposition, we cannot justly say that it is demonstrably false.<br>
(pp. 318-319)",Eye,,7674,22750,"""The mind is like the eye. It cannot take in an object that is very great or very little.""",Searching in ECCO-TCP,""
"",2013-09-16 03:25:45 UTC,2013-09-16 03:25:45 UTC,"","THERE certainly cannot be a more discouraging thought to man, than that the world was formed by a fortuitous concourse of atoms, and that all things are carried on by blind impulse. Upon that supposition, <!--Page  321--> he can have no security for his life; nor for his continuing to be a moral agent and an intelligent creature, even for a moment. Things have been carried on with regularity and order. But chance may, in an instant, throw all things into the most horrid and dismal confusion. We can have no solid comfort in virtue, when it is a work of mere chance; nor can we justify our reliance upon the faith of others, when the nature of man rests upon so precarious a foundation. Every thing must appear gloomy, dismal and disjointed, without a Deity to unite this world of beings into one beautiful and harmonious system. These considerations, and many more that will occur upon the first reflection, afford a very strong conviction, if there is a wise and good Being, who superintends the affairs of this world, that he will not conceal himself from his rational creatures. Can any thing be more desirable, or more substantially useful, than to know, that there is a Being from whom no secrets are hid, to whom our good works are acceptable, <!--Page  322--> and even the good purposes of our hearts; and whose government, directed by wisdom and benevolence, ought to make us rest secure, that nothing does or will fall out, but according to good order? <b>This sentiment, rooted in the mind, is an antidote to all misfortune.</b> Without it, life is at best but a confused and gloomy scene.<br>
(pp. 320-322)","",,7674,22751,"""This sentiment, rooted in the mind, is an antidote to all misfortune.""",Searching in ECCO-TCP,""
"",2013-09-16 03:26:47 UTC,2013-09-16 03:26:47 UTC,"","[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)",Court,,7674,22752,"""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",""
"",2014-06-19 16:09:25 UTC,2014-06-19 16:09:42 UTC,"","We may here too, upon many different •ccasions, plainly distinguish those two different emotions combining and uniting together in our sense of the ill desert of a particular character or action. When we <!--Page  164--> read in history concerning the perfidy and cruelty of a Borgia or a Nero, our heart rises up against the detestable sentiments which influenced their conduct, and renounces with horror and abomination all fellow-feeling with such execrable motives. So far our sentiments are founded upon the direct antipathy to the affections of the agent: and the indirect sympathy with the resentment of the sufferers is still more sensibly felt. When we bring home to ourselves the situation of the persons whom those scourges of mankind insulted, murdered, or betrayed, what indignation do we not feel against such insolent and inhuman oppressors of the earth? Our sympathy with the unavoidable distress of the innocent sufferers is not more real nor more lively, than our fellow-feeling with their just and natural resentment. The former sentiment only heightens the latter, and the idea of their distress serves only to inflame and blow up our animosity against those who occasioned it. When we think of the anguish of the sufferers, we take part with them more earnestly against their oppressors; we enter with more eagerness into all their schemes of vengeance, and <!--Page  165--> feel ourselves every moment wreaking, in imagination, upon such violators of the laws of society, that punishment which our sympathetic indignation tells us is due to their crimes. <b>Our sense of the horror and dreadful atrocity of such conduct, the delight which we take in hearing that it was properly punished, the indignation which we feel when it escapes this due retaliation, our whole sense and feeling, in short, of its ill desert, of the propriety and fitness of inflicting evil upon the person who is guilty of it, and of making him grieve in his turn, arises from the sympathetic indignation which naturally boils up in the breast of the spectator, whenever he thoroughly brings home to himself the case of the sufferer.</b><br>
(pp. 163-5; cf. p. 76 in Liberty Fund ed.)","",,5073,23971,"""Our sense of the horror and dreadful atrocity of such conduct, the delight which we take in hearing that it was properly punished, the indignation which we feel when it escapes this due retaliation, our whole sense and feeling, in short, of its ill desert, of the propriety and fitness of inflicting evil upon the person who is guilty of it, and of making him grieve in his turn, arises from the sympathetic indignation which naturally boils up in the breast of the spectator, whenever he thoroughly brings home to himself the case of the sufferer.""",Reading,""
"",2014-06-19 16:10:43 UTC,2014-06-19 16:10:43 UTC,"","Even the most ordinary degree of kindness or beneficence, however, cannot, among equals, be extorted by force. Among equals each individual is naturally, and antecedent to the institution of civil government, regarded as having a right both to defend himself from injuries, and to exact a certain degree of punishment for those which have been done to him. Every generous <!--Page  176--> spectator not only approves of his conduct when he does this, but enters so far into his sentiments as often to be willing to assist him. When one man attacks, or robs, or attempts to murder another, all the neighbours take the alarm, and think that they do right when they run, either to revenge the person who has been injured, or to defend him who is in danger of being so. <b>But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.</b> The sufferer can only complain, and the spectator can intermeddle no other way than by advice and persuasion. Upon all such occasions for equals to use force against one another, would <!--Page  177--> be thought the highest degree of insolence and presumption.<br>
(pp. 175-7; cf. pp. 80-1 in Liberty Fund ed.)","",,5073,23972,"""But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.""",Reading,""
"",2014-06-19 16:11:20 UTC,2014-06-19 16:11:20 UTC,"","The violator of the more sacred laws of justice can never reflect on the sentiments which mankind must entertain with regard <!--Page  185--> to him, without feeling all the agonies of shame and horror, and consternation. When his passion is gratified, and he begins coolly to reflect on his past conduct, he can enter into none of the motives which influenced it. They appear now as detestable to him as they did always to other people. By sympathizing with the hatred and abhorrence which other men must entertain for him, he becomes in some measure the object of his own hatred and abhorrence. The situation of the person, who suffered by his injustice, now calls upon his pity. He is grieved at the thought of it; regrets the unhappy effects of his own conduct, and feels at the same time that they have rendered him the proper object of the resentment and indignation of mankind, and of what is the natural consequence of resentment, vengeance and punishment. <b>The thought of this perpetually haunts him, and fills him with terror and amazement.</b> He dares no longer look society in the face, but imagines himself as it were rejected, and thrown out from the affections of all mankind. He cannot hope for the consolation of sympathy in this his greatest, and most dreadful <!--Page  186--> distress. The remembrance of his crimes has shut out all fellow-feeling with him from the hearts of his fellow-creatures. The sentiments which they entertain with regard to him, are the very thing which he is most afraid of. Every thing seems hostile, and he would be glad to fly to some inhospitable desert, where he might never more behold the face of a human creature, nor read in the countenance of mankind the condemnation of his crimes. But solitude is still more dreadful than society. His own thoughts can present him with nothing but what is black, unfortunate, and disastrous, the melancholy forebodings of incomprehensible misery and ruin. The horror of solitude drives him back into society, and he comes again into the presence of mankind, astonished to appear before them, loaded with shame and distracted with fear, in order to supplicate some little protection from the countenance of those very judges, who he knows have already all unanimously condemned him. Such is the nature of that sentiment, which is properly called remorse; of all the sentiments which can enter the human breast the most dreadful. It is made up of shame <!--Page  187--> from the sense of the impropriety of past conduct; of grief for the effects of it; of pity for those who suffer by it; and of the dread and terror of punishment from the consciousness of the justly provoked resentment of all rational creatures.<br>
(pp. 184-7; cf. 84-5 in Liberty Fund ed.)","",,5073,23973,"""The thought of this perpetually haunts him, and fills him with terror and amazement.""",Reading,""
"",2014-06-19 16:12:07 UTC,2014-06-19 16:12:07 UTC,"","Tho' nature, therefore, exhorts mankind to acts of beneficence, by the pleasing consciousness of deserved reward, she has not thought it necessary to guard and enforce the practice of it by the terrors of merited punishment in case it should be neglected. It is the ornament which embellishes, not the foundation which supports the building, and which it was, therefore, sufficient to recommend, but by no means necessary to impose. Justice, on the contrary, is the main pillar that upholds the whole edifice. If it is removed, the great, the immense fabric of human society, that fabric which to raise and to support seems in this world, if I may say so, to have been the peculiar and darling care of nature, must in a moment crumble into atoms. <b>To enforce the observation of justice, therefore, nature has implanted in the human breast that consciousness of ill-desert, those terrors of merited punishment which attend upon its violation, as the great safe-guards of the association of mankind, to protect <!--Page  191--> the weak, to curb the violent, and to chastize the guilty.</b> Men, tho' naturally sympathetic, feel so little for another, with whom they have no particular connection, in comparison of what they feel for themselves; the misery of one, who is merely their fellow-creature, is of so little importance to them in comparison even of a small conveniency of their own; they have it so much in their power to hurt him, and may have so many temptations to do so, that if this principle did not stand up within them in his defence, and overawe them into a respect for his innocence, they would, like wild beasts, be at all times ready to fly upon him; and a man would enter an assembly of men as he enters a den of lions.<br>
(pp. 190-1; p. 86 in Liberty Fund ed.)","",,5073,23974,"""To enforce the observation of justice, therefore, nature has implanted in the human breast that consciousness of ill-desert, those terrors of merited punishment which attend upon its violation, as the great safe-guards of the association of mankind, to protect the weak, to curb the violent, and to chastize the guilty.""",Reading,""
"",2014-06-19 16:12:49 UTC,2014-06-19 16:12:49 UTC,"","In every part of the universe we observe means adjusted with the nicest artifice to the ends which they are intended to produce; and in the mechanism of a plant, or animal body, admire how every thing is contrived for advancing the two great purposes of nature, the support of the individual, and the propogation of the species. But in these, and in all such objects, we still distinguish the efficient from the final cause of their several motions and organizations. <!--Page  192--> The digestion of the food, the circulation of the blood, and the secretion of the several juices which are drawn from it, are operations all of them necessary for the great purposes of animal life. Yet we never endeavour to account for them from those purposes as from their efficient causes, nor imagine that the blood circulates, or that the food digests of its own accord, and with a view or intention to the purposes of circulation or digestion. <b>The wheels of the watch are all admirably adjusted to the end for which it was made, the pointing of the hour. All their various motions conspire in the nicest manner to produce this effect. If they were endowed with a desire and intention to produce it, they could not do it better. Yet we never ascribe any such desire or intention to them, but to the watch-maker, and we know that they are put into motion by a spring, which intends the effect it produces as little as they do. But tho', in accounting for the operations of bodies, we never fail to distinguish in this manner the efficient from the final cause, in accounting for those of the mind we are very apt to confound these two different things with <!--Page  193--> one another.</b> When by natural principles we are led to advance those ends, which a refined and enlightened reason would recommend to us, we are very apt to impute to that reason, as to their efficient cause, the sentiments and actions by which we advance those ends, and to imagine that to be the wisdom of man, which in reality is the wisdom of God. Upon a superficial view this cause seems sufficient to produce the effects which are ascribed to it; and the system of human nature seems to be more simple and agreeable when all its different operations are in this manner deduced from a single principle.<br>
(pp. 191-3; cf. 86-7 in Liberty Fund ed.)","",,5073,23975,"""The wheels of the watch are all admirably adjusted to the end for which it was made, the pointing of the hour. All their various motions conspire in the nicest manner to produce this effect. If they were endowed with a desire and intention to produce it, they could not do it better. Yet we never ascribe any such desire or intention to them, but to the watch-maker, and we know that they are put into motion by a spring, which intends the effect it produces as little as they do. But tho', in accounting for the operations of bodies, we never fail to distinguish in this manner the efficient from the final cause, in accounting for those of the mind we are very apt to confound these two different things with one another.""",Reading,""
"",2014-06-19 16:13:33 UTC,2014-06-19 16:13:33 UTC,"","<b>Nature, however, when she implanted the seeds of this irregularity in the human breast, seems, as upon all other occasions, to have intended the happiness and perfection of the species.</b> If the hurtfulness of the design, if the malevolence of the affection, were alone the causes which excited <!--Page  239--> our resentment, we should feel all the furies of that passion against any person in whose breast we suspected or believed such designs or affections were haboured, though they had never broke out into any action. Sentiments, thoughts, intentions, would become the objects of punishment; and if the indignation of mankind run as high against them as against actions; if the baseness of the thought which had given birth to no action, seemed in the eyes of the world as much to call aloud for vengeance as the baseness of the action, every court of judicature would become a real inquisition. There would be no safety for the most innocent and circumspect conduct. Bad wishes, bad views, bad designs, might still be suspected; and while these excited the same indignation with bad conduct, while bad intentions were as much resented as bad actions, they would equally expose the person to punishment and resentment. Actions therefore which either produce actual evil, or attempt to produce it, and thereby put us in the immediate fear of it, are by the author of nature rendered the only proper and approved objects of human punishment <!--Page  230--> and resentment. Sentiments, designs, affections, though it is from these that according to cool reason human actions derive their whole merit or demerit, are placed by the great Judge of hearts beyond the limits of every human jurisdiction, and are reserved for the cognizance of his own unerring tribunal. That necessary rule of justice, therefore, that men in this life are liable to punishment for their actions only, not for their designs and intentions, is founded upon this salutary and useful irregularity in human sentiments concerning merit or demerit, which at first sight appears so absurd and unaccountable. But every part of nature, when attentively surveyed, equally demonstrates the providential care of its author, and we may admire the wisdom and goodness of God even in the weakness and folly of men.<br>
(pp. 238-30; cf. pp. 105-6 in Liberty Fund ed.)","",,5073,23976,"""Nature, however, when she implanted the seeds of this irregularity in the human breast, seems, as upon all other occasions, to have intended the happiness and perfection of the species.""",Reading,""
"",2014-06-19 16:14:19 UTC,2014-06-19 16:14:19 UTC,"","Nature, however, when she implanted the seeds of this irregularity in the human breast, seems, as upon all other occasions, to have intended the happiness and perfection of the species. If the hurtfulness of the design, if the malevolence of the affection, were alone the causes which excited <!--Page  239--> our resentment, we should feel all the furies of that passion against any person in whose breast we suspected or believed such designs or affections were haboured, though they had never broke out into any action. Sentiments, thoughts, intentions, would become the objects of punishment; and if the indignation of mankind run as high against them as against actions; if the baseness of the thought which had given birth to no action, seemed in the eyes of the world as much to call aloud for vengeance as the baseness of the action, every court of judicature would become a real inquisition. There would be no safety for the most innocent and circumspect conduct. Bad wishes, bad views, bad designs, might still be suspected; and while these excited the same indignation with bad conduct, while bad intentions were as much resented as bad actions, they would equally expose the person to punishment and resentment. Actions therefore which either produce actual evil, or attempt to produce it, and thereby put us in the immediate fear of it, are by the author of nature rendered the only proper and approved objects of human punishment <!--Page  230--> and resentment. <b>Sentiments, designs, affections, though it is from these that according to cool reason human actions derive their whole merit or demerit, are placed by the great Judge of hearts beyond the limits of every human jurisdiction, and are reserved for the cognizance of his own unerring tribunal.</b> That necessary rule of justice, therefore, that men in this life are liable to punishment for their actions only, not for their designs and intentions, is founded upon this salutary and useful irregularity in human sentiments concerning merit or demerit, which at first sight appears so absurd and unaccountable. But every part of nature, when attentively surveyed, equally demonstrates the providential care of its author, and we may admire the wisdom and goodness of God even in the weakness and folly of men.<br>
(pp. 238-30; cf. pp. 105-6 in Liberty Fund ed.)",Court,,5073,23977,"""Sentiments, designs, affections, though it is from these that according to cool reason human actions derive their whole merit or demerit, are placed by the great Judge of hearts beyond the limits of every human jurisdiction, and are reserved for the cognizance of his own unerring tribunal.""",Reading,""
