context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-27 00:00:00 UTC,2009-09-14 19:34:48 UTC,"","<b>Thy Heart of Gold I do append,<BR>To this my Marble Breast,</b><BR>There to Remain, till Death shall send<BR>It's Breathing to arrest;<BR>Then I'm content that she or he,<BR>That shall the same unloose,<BR>In this succeed to me and thee,<BR>In Heart and Breasts dispose.<BR>(p. 126, ll. 9-16)","",,3935,10210,"""Thy Heart of Gold I do append, To this my Marble Breast,""","Searching ""heart"" and ""gold"" in HDIS (Poetry)",&bull;Again military and heart of gold. What's this about?
"",2006-06-01 00:00:00 UTC,2011-10-10 15:55:55 UTC,Mind's Eye,"<b>Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience</b>. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.<br>
(p. 366)",Eye,2011-10-10,4762,12601,"""Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience.""","Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 452.",""
"",2006-06-01 00:00:00 UTC,2011-10-10 15:57:01 UTC,Dualism; Meta-metaphorical,"Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. <b>The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.</b><br>
(p. 366)","",2011-10-10,4762,12602,"""The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.""","Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 452.",Reviewed 2008-12-03
"",2006-10-10 00:00:00 UTC,2011-10-10 15:58:21 UTC,Blank Slate,"[...] <b>We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of <i>Tabula rasa</i>, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like</b>. Be that as it will, certain it is, that a human Creature, untaught by Art, and undisciplined by Habit, does, of all other Creatures, lie the most <!-- end page 114 --> open to Impressions from without, and is the most susceptible of every Form, Habit and Passion. Such a Creature is perceptive, and withal credulous; curious, yet easily imposed on. We have an innate, and almost insuperable Propensity to Imitation, and imbibe Manners as easily as we do Opinions. [...]<br>
(vol I., pp. 114-5)",Writing,2010-10-10,4762,12603,"""We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of Tabula rasa, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Paper<br>
&bull;Cross-reference: Passage appears, with slight alterations, in Sir John Fielding's <u>The Universal Mentor</u> (1763"
Dialogue IV,2006-10-19 00:00:00 UTC,2011-10-10 15:59:17 UTC,Blank Slate,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. <b>As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper</b>. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!-- end page 116 --> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<br>
(vol I, pp. 116-7)",Writing,2010-10-10,4762,12605,"""As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper.""","Searching ""paper"" in ECCO",""
Dialogue IV,2006-10-19 00:00:00 UTC,2011-10-10 16:00:19 UTC,"","I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. <b>I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.</b> Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<BR>(vol I, pp. 116-7)","",2010-10-10,4762,12606,"""I would rather compare it [the mind] to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.""",Searching in ECCO,""
Dialogue IV,2006-10-19 00:00:00 UTC,2015-02-23 18:14:03 UTC,"","I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. <b>And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i></b>. [...]<br>
(vol I, pp. 116-7)","",2010-10-10,4762,12607,"""And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a Venus of Medicis, or an Olympian Jupiter.""",Searching in ECCO,Ed. with KMF (Kelly Fleming)
Dialogue VIII,2006-10-19 00:00:00 UTC,2011-10-10 16:02:27 UTC,"","[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",Impressions,2010-10-10,4762,12608,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",Searching in ECCO,&bull;I've included twice: Wax and Stamp
Book I,2005-08-18 00:00:00 UTC,2011-10-10 16:04:16 UTC,"","Therefore, when we use these Terms, Obligation, Duty, Ought, and the like, they stand for a simple Idea, an original uncompounded Feeling or Perception of the human Mind, as much as any Idea whatsoever, and can no more be defined than any other simple Idea; and <b>this Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind</b>, or if we chuse rather to say, who ordained those Laws of Perception, by which moral Forms attract and charm us with an irresistible Power.<br>
(p. 28)",Impressions,2011-10-10,4802,12778,"""[T]his Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind""","Searching ""mind"" in Liberty Fund OLL; found again ""duty""","&bull;I've included 3 times: Creature, Ray, Stamp"
"",2013-06-19 19:01:54 UTC,2013-06-19 19:04:42 UTC,"","<b>What ever <em>brought</em> him <em>here</em>, or took him hence <br>
It was no mean, or common influence, <br>
Of Heavens best mettal, that inform'd his soul, <br>
And made all vertue, but a blubr'd scrol <br>
Of his great mind</b>: So that a doubt it is <br>
If he were Vertues soul, or she were his. <br>
I cannot solve the doubt; but this I find, <br>
He being gone, she could not stay behind. <br>
For if she was his soul, he being gone, <br>
She hath no Organ, now to work upon. <br>
If he were hers, he being soar'd above, <br>
She's but a carcase dead, and cannot move. <br>
He's gone, no mortal pensil e're shall limn <br>
A lively draught, or of his worth, or him. <br>
<em>Wit</em> finds it self for that great Task unfit: <br>
For <em>Cleland</em> was an Universe of Wit. <br>
Dumb <em>Rhetorick</em> hath lost her Tongue & sense, <br>
Is quite benumb'd, for he was <em>Eloquence</em>, <br>
And Sense in the pure abstract. Reason she <br>
By weeping her sad loss, hath lost her Eye: <br>
Retaining only store of tears, to keep <br>
A Consort with the mourning World, & weep. <br>
The <em>Muses</em> sory wights, have quit their <em>mountain</em>. <br>
And <em>drown'd</em> their harps in their forsaken <em>fountain</em>. <br>
They were his <em>Converts</em>, he had made them <em>follow</em> <br>
His Heav'nly lays, & quit the devil <em>Apollo</em>. [...]<br>
(p. 1237)",Metal and Writing,,7477,21025,"""What ever brought him here, or took him hence / It was no mean, or common influence, / Of Heavens best mettal, that inform'd his soul, / And made all vertue, but a blubr'd scrol / Of his great mind.""",C-H Lion,""
