reviewed_on,created_at,context,dictionary,work_id,id,text,updated_at,comments,provenance,metaphor,theme
2012-06-27,2005-06-01 00:00:00 UTC,"","",5574,14892,"  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
Fat is foul weather--dims the fancy's sight:<b><br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings.<br>
<br>
<b>Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.</b><br>
(cf. pp. 12-13 in 1787 edition)",2014-03-03 19:52:06 UTC,&bull;I've included twice: Bird and Harpsichord/Spinet,Searching in HDIS (Poetry); confirmed in ECCO.,"""Fat flattens the most brilliant thoughts, / Like the buff-stop on harpsichords, or spinets-- / Muffling their pretty little tuneful throats, / That would have chirp'd away like linnets.""",""
,2003-12-29 00:00:00 UTC,Opening stanza of Book VI,"",5614,15022,"<b>There is in souls a sympathy with sounds, <BR>And as the mind is pitch'd the ear is pleased </b><BR>With melting airs or martial, brisk or grave. <BR>Some chord in unison with what we hear <BR>Is touch'd within us, and the heart replies. <BR>How soft the music of those village bells <BR>Falling at intervals upon the ear <BR>In cadence sweet! now dying all away, <BR>Now pealing loud again and louder still, <BR>Clear and sonorous as the gale comes on. <BR>With easy force it opens all the cells <BR>Where memory slept. Wherever I have heard <BR>A kindred melody, the scene recurs, <BR>And with it all its pleasures and its pains. <BR>Such comprehensive views the spirit takes, <BR>That in a few short moments I retrace <BR>(As in a map the voyager his course,) <BR>The windings of my way through many years. <BR>Short as in retrospect the journey seems, <BR>It seem'd not always short; the rugged path <BR>And prospect oft so dreary and forlorn <BR>Moved many a sigh at its disheartening length. <BR>Yet feeling present evils, while the past <BR>Faintly impress the mind, or not at all, <BR>How readily we wish time spent revoked, <BR>That we might try the ground again, where once <BR>(Through inexperience as we now perceive,) <BR>We miss'd that happiness we might have found. <BR>Some friend is gone, perhaps his son's best friend <BR>A father, whose authority, in show <BR>When most severe, and mustering all its force, <BR>Was but the graver countenance of love; <BR>Whose favour, like the clouds of spring, might lower, <BR>And utter now and then an aweful voice, <BR>But had a blessing in its darkest frown, <BR>Threatening at once and nourishing the plant. <BR>We loved, but not enough the gentle hand <BR>That rear'd us. At a thoughtless age allured <BR>By every gilded folly, we renounced <BR>His sheltering side, and wilfully forewent <BR>That converse which we now in vain regret. <BR>How gladly would the man recall to life <BR>The boy's neglected sire! a mother too, <BR>That softer friend, perhaps more gladly still, <BR>Might he demand them at the gates of death. <BR>Sorrow has since they went subdued and tamed <BR>The playful humour; he could now endure, <BR>(Himself grown sober in the vale of tears,) <BR>And feel a parent's presence no restraint. <BR>But not to understand a treasure's worth <BR>Till time has stolen away the slighted good, <BR>Is cause of half the poverty we feel, <BR>And makes the world the wilderness it is. <BR>The few that pray at all pray oft amiss, <BR>And seeking grace to improve the prize they hold <BR>Would urge a wiser suit, than asking more. <BR>(Bk. VI, ll. 1-56, pp. 237-8)",2009-09-14 19:42:34 UTC,&bull;The assertion is elaborated in the lines that follow. Proustian feets of memory. ,HDIS,"There is in souls a sympathy with sounds: ""as the mind is pitch'd the ear is pleased""",""
,2003-12-29 00:00:00 UTC,"","",5614,15024,"<b>Who then that has a mind well strung and tuned <br>
To contemplation, and within his reach <br>
A scene so friendly to his favourite task, <br>
Would waste attention at the chequer'd board, <br>
His host of wooden warriors to and fro <br>
Marching and counter-marching, with an eye <br>
As fixt as marble, with a forehead ridged <br>
And furrow'd into storms, and with a hand <br>
Trembling, as if eternity were hung <br>
In balance on his conduct of a pin?</b> <br>
Nor envies he aught more their idle sport <br>
Who pant with application misapplied <br>
To trivial toys, and pushing ivory balls <br>
Across the velvet level, feel a joy <br>
Akin to rapture, when the bauble finds <br>
Its destined goal of difficult access. <br>
Nor deems he wiser him, who gives his noon <br>
To Miss, the Mercer's plague, from shop to shop <br>
Wandering, and littering with unfolded silks <br>
The polished counter, and approving none, <br>
Or promising with smiles to call again. <br>
Nor him, who by his vanity seduced <br>
And soothed into a dream that he discerns <br>
The difference of a Guido from a daub, <br>
Frequents the crowded auction. Station'd there <br>
As duly as the Langford of the show, <br>
With glass at eye, and catalogue in hand, <br>
And tongue accomplished in the fulsome cant <br>
And pedantry that coxcombs learn with ease, <br>
Oft as the price-deciding hammer falls <br>
He notes it in his book, then raps his box, <br>
Swears 'tis a bargain, rails at his hard fate <br>
That he has let it pass,--but never bids. <br>
(Bk. VI, ll. 262-94, pp. 243-4)",2011-02-05 19:37:14 UTC,&bull;There is a complete allegory of wisdom and knowledge here. REVISIT.<BR>&bull;I've included twice: Instrument and Tuning,HDIS (Poetry),"""Who then that has a mind well strung and tuned / To contemplation, and within his reach / A scene so friendly to his favourite task, / Would waste attention at the chequer'd board, / His host of wooden warriors to and fro / Marching and counter-marching, with an eye / As fixt as marble, with a forehead ridged / And furrow'd into storms, and with a hand / Trembling, as if eternity were hung / In balance on his conduct of a pin?""",""
,2005-02-14 00:00:00 UTC,"",Beasts,5636,15069,"Behold! Pythagoras appears,<br>
The pride of nature's earlier years<br>
Near him the heavenly harp we find,<br>
With which each morn he sooth'd his mind<br>
His <i>golden verses</i> grace his hand,<br>
And there the Samean sages stand;<br>
Th' Italic sect you there behold<br>
Vers'd in the lore we now unfold.<br>
But wherefore these in human shape?<br>
Why not in eagle, emmet, ape?<br>
These still are men; have hands, have feet!<br>
<i>Who</i> hath the system overset?<br>
I thought (and so good folks did you<br>
I see you wonder as you view)<br>
I thought the book worm's shifted soul<br>
Might take apartments in an owl:<br>
<b>I thought to see Dan. Pope a swan,<br>
After his soul had done with man;<br>
And many a tuneful soul, in love,<br>
Cooing soft couplets in a dove;<br>
Huge elephants I thought to find<br>
The lodgings of the learned mind;<br>
Pindar's pure soul in Eagle mould,<br>
And Gray's on the same perch of gold;<br>
Hammond, a turtle should appear,<br>
And Swift, in Satyr shape, be here</b>:<br>
Sages, turn'd moths, I hop'd to meet,<br>
Fix'd still to literary treat;<br>
Tuck'd snug betwixt the leaves where lie,<br>
These grubs of old philosophy.",2011-06-25 02:53:55 UTC,"",Searching in HDIS (Poetry),"""I thought to see Dan. Pope a swan, / After his soul had done with man; / And many a tuneful soul, in love, / Cooing soft couplets in a dove; / Huge elephants I thought to find / The lodgings of the learned mind; / Pindar's pure soul in Eagle mould, / And Gray's on the same perch of gold; / Hammond, a turtle should appear, / And Swift, in Satyr shape, be here.""",Metempsychosis
2010-06-22,2006-03-05 00:00:00 UTC,"",Inhabitants,5644,15084,"Now slow along the blossom'd dale we go<br>
Wooing sequester'd Silence, where she sits<br>
Embow'r'd with shrubs (impervious to the ken<br>
Of eyes which keep their worship for the world)<br>
Refuge of tender hearts, who still must fear<br>
(So delicately white th'unsullied gloss<br>
Of innocence in love and faith engag'd)<br>
To ""spot its snowy mantle,""* should it mix<br>
<b>With the mad multitude, where passions fell,<br>
And strangers to their bosom, enter wild,<br>
Like Sin and Death in Paradise, to jar<br>
On the soft music of according souls!</b><br>
<br>
<br>*Sterne",2010-06-22 19:25:33 UTC,"&bull;Footnote gives, ""Sterne."" Note, ""mad multitude"" appears in Dryden's translation of the <u>Aeneid</u> and in Aaron Hill.<BR>
&bull;I've included twice: Stranger and Music","Searching ""passion"" and ""stranger""  in HDIS (Poetry); found again ""bosom""","Silence is the ""Refuge of tender hearts must fear mixing ""With the mad multitude, where passions fell, / And strangers to their bosom, enter wild, / Like Sin and Death in Paradise, to jar / On the soft music of according souls!""",""
,2013-06-14 04:22:25 UTC,"","",7439,20658,"To the first effusions of his frenzy, a sullen calm more alarming succeeded. He fixed his eyes on the moon which shone above him, but had no idea of what he saw, or where he was; his breath was short, his hands clenched; he seemed as if, having lost the power of complaint, he was unable to express the pain that convulsed his whole frame. <!--Page 86--> While he continued in this situation, a favourite little spaniel of his mother's, of which he had from a boy been fond, ran up to him and licked his hands and face. <b>The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears</b>.<br>
(III, pp. 85-6)",2013-06-14 04:22:25 UTC,"",Searching in C-H Lion,"""The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears.""",""
,2013-06-14 05:33:57 UTC,"","",7439,20703,"Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)",2013-06-14 05:33:57 UTC,"",C-H Lion,"""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",""
,2013-08-16 06:25:18 UTC,"Vol. II, Chap. xxv","",7591,22199,"Seymour remained, for some time after Julia had left the room, in a state of misery not to be described. Passionately as he loved her, he had no desire but that of seeing, of conversing with her, of possessing a place in her esteem and friendship. He had the highest respect <!--Page  95--> for her character, nor ever suffered himself to harbour a wish inconsistent with the purity of her heart, and the rectitude of her principles. He was, therefore, filled with remorse and anguish, when he reflected that, by the weak indulgence of complaints in her presence, he had justly incurred her resentment; and, perhaps, by wounding her delicacy, robbed himself of that share of her pity and regard, which was the sole alleviation of his misery. He left Mr. Clifford's house in the utmost perturbation of mind, and returned home disconsolate and wretched. Seymour, in vain, possessed distinguished talents, and was placed in a situation which opened a splendid and honourable career for his abilities. Absorbed by his unfortunate feelings, those talents were useless, and those advantages were lost. <b>His mind resembled a finetoned instrument, whose extensive compass <!--Page  96--> was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.</b><br>
(II.xxv, pp. 94-6)",2013-08-16 06:25:18 UTC,"",Searching in ECCO-TCP,"""His mind resembled a finetoned instrument, whose extensive compass was capable of producing the most sublime and elevating sounds; but a fatal pressure relaxed the strings, and sunk its powerful harmony.""",""
,2013-08-18 20:54:59 UTC,"","",6816,22398,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",2013-08-18 20:54:59 UTC,"",ECCO-TCP,"""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""",""
,2014-06-19 16:52:35 UTC,"","",7934,24008,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance. <b>His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.</b><br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ",2014-06-19 16:52:35 UTC,"",Reading,"""His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.""",""
