text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I couldn't walk fast enough to keep ahead of the vicious panic which filled every cell in my body, and every possible world I could imagine, chasing me round the Cap like one of the <em>chiens méchants</em> advertised on every gatepost. I was on the edge, no longer playing with metaphors or describing states of mind, but stumbling along a twisting coastal path, the sea sirening me to slip, or more candidly, to dive, on to the rocks. I imagined my blood mingling with the sea; wondered how little time it would take for the salt and the sun to bleach my corpse. Would the crabs feasting on my brain find themselves, as they sucked the morsels of Broca's area or Wernicke's area from their busy claws, troubled by the problem of consciousness, or burdened by the need to finish <em>On the Train</em>? It seemed no more likely than my wanting to fulfil the aspirations of the langoustines I had for lunch. But perhaps I was fulfilling their aspirations. Perhaps that's what made me want to dive off the cliff back into the sea. <b>Mad thoughts. Sparks from the wheel.</b><br>
(p. 107)","",Reading,"",,2015-09-19 02:43:10 UTC,8087,2015-09-19 02:43:10 UTC,"","""Mad thoughts. Sparks from the wheel.""",24648,Chapter 15
"I suddenly saw with a strange clarity, a clarity which took me deeper into confusion, a glass knot, saw that I could only make any difference to the terror of loveless desolation by penetrating its chaotic heart. If I could consciously live what I could not bear I might be able to reshape it. <b>I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.</b> I grabbed the air, closing my fist on this elusive vision.<br>
(p. 107)","",Reading,"",,2015-09-19 02:45:01 UTC,8087,2015-09-19 02:45:01 UTC,"","""I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.""",24649,Chapter 15
"Why can't I just crawl under a bush and die quietly? Why am I sitting here in the Brise Marine, waiting for the ferry to take me over to the island, worrying about how to put it, how to describe what happened to me this morning? The answer is simple. <b>The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.</b><br>
(p. 124)","",Reading,"",,2015-09-19 02:47:05 UTC,8087,2015-09-19 02:47:05 UTC,"","""The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.""",24650,Chapter 17
"And yet as I sit here in front of this faded raspberry farmhouse, on a broken wicker chair, under the dusty eucalyptus tree, I feel the tingling of destiny, as if electrified sand has been poured through the crown of my head and is fizzing down through my body. <b>I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.</b> The mess that's emerging, a confessional diary overwhelming the fragments of a speculative narrative, at least reflects the truth of my experience, the fact that every contemplation is interrupted, and that every interruption becomes a further object of contemplation, and that this rhythm of delusion and revelation feels as if it's essential to the nature of consciousness considering itself.<br>
(pp. 128-9)","",Reading,"",,2015-09-19 02:51:44 UTC,8087,2015-09-19 02:51:44 UTC,"","""I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.""",24651,Chapter 19
"The conference had taken him back to Oxford for the first time since he had been a student there. In those happily bygone days, he had found a city living under the spell of the high suicide rate for which it was celebrated throughout the world. Apart from the tramps who lined the crooked lanes and hideous shopping precincts with an air of belonging, everyone looked as if they were hurrying home to an overdose. After rare and reluctant tutorials he would sprint back to the station feeling that a missed connection might turn into a life-threatening incident. <b>It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.</b><br>
(p. 132)","",Reading,"",,2015-09-19 02:53:29 UTC,8087,2015-09-19 02:53:29 UTC,"","""It was generally as he passed Didcot that the possibility of enjoyment, excitement and lightness of spirit slowly returned to his terrorised mind. Perhaps he was still in the shadow of that habit; perhaps his mind would clear once the train broke free of that foggy junction.""",24652,Chapter 20
"Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)","",Reading,"",,2015-09-19 02:55:03 UTC,8087,2015-09-19 02:55:03 UTC,"","""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""",24653,Chapter 20
"Patrick sighed and looked out of the unrevealing window. It was impossible for him to concentrate on the question of consciousness for long, impossible to turn away from it for any longer. At the conference, Galen Strawson had shown him Michael Frayn's parody of Wittgenstein about the man who doesn't know that there is fog on the road unless there is a sign saying 'fog'. 'This is the man who philosophers are always telling us about, the man who goes on asking for explanations when everything has been explained.' After going through some moves typical of a certain kind of analytic philosophy, this inquiring character asks, 'But how do I know that the expression ""fog"", where ""fog"" means ""fog"", means ""fog"", where ""fog"" means ""fog""?' <b>Someone suggests he is in a mental fog</b>. 'Now one asks: ""But how do you know it's a mental fog you're in?""' He, in turn, needs an illuminated sign saying 'mental fog'. The author concludes: 'If a lion could speak, it would not understand itself.'<br>
(p. 134)","",Reading,"",,2015-09-19 02:56:45 UTC,8087,2015-09-19 02:56:45 UTC,"","""Someone suggests he is in a mental fog.""",24654,""
"'Oh, God,' muttered Patrick. He felt the constant longing to escape his own habits of expression, and then watched the tyranny of his taste, like a bullet in the heart of a skylark, reintroduce him to the inevitability of certain rhythms, certain symmetries, certain tricks of argument. <b>Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.</b> Maybe things hadn't changed that much since his student days.<br>
(p. 136)","",Reading,"",,2015-09-19 02:58:48 UTC,8087,2015-09-19 02:58:48 UTC,"","""Faced with this curvature of his imagination, he experienced a fresh outbreak of self-allergy.""",24655,Chapter 20
"All the agony about how consciousness related to the simultaneous firing of neurons seemed to Crystal relatively trivial. The correlations would become more compelling, there would be ever more bizarre brain lesions for the angel of empathy, Oliver Sacks, to describe. <b>But even if the map came to match the territory in the spookiest possible way, there would still be a few hippies, philosophers and romantics who would insist that there was a real city under all that paper, a city of experience, lost in translation. The map makers would reply that there was indeed a city, the city described by Francis Crick where, 'You, your joys and sorrows, your memories and ambitions, your sense of personal identity and free will, are in fact no more than the behaviour of a vast assembly of nerve cells and their associated molecules.'</b> Everybody would be back where they started but with more suggestive details. What was neuroscience worth in the consciousness debate when consciousness had its life in experience and she could never experience her neurons firing?<br>
(p. 136)","",Reading,"",,2015-09-19 03:00:58 UTC,8087,2015-09-19 03:00:58 UTC,"","""But even if the map came to match the territory in the spookiest possible way, there would still be a few hippies, philosophers and romantics who would insist that there was a real city under all that paper, a city of experience, lost in translation. The map makers would reply that there was indeed a city, the city described by Francis Crick where, 'You, your joys and sorrows, your memories and ambitions, your sense of personal identity and free will, are in fact no more than the behaviour of a vast assembly of nerve cells and their associated molecules.'""",24656,Chapter 20
"She was arguing, but who was she arguing with? Who were these people in white coats and black overcoats? As she recognised what she was doing, the argument began to fade. The thoughts were all hers. They settled back at their source. Her shoulders sank. She breathed out more slowly. She had retracted her attention from the contents of her thoughts - in this case a make-believe argument with a make-believe audience - and returned it to the subject, the thinker. <b>But she was still observing herself, and thereby observing herself observe herself, in the infinite regress of the witness box.</b> When the fixation on the object of thought had gone, there was still the witness observing its absence. Then there was no observer, just an experiencer. Then there was no experiencer, just experience. At last.<br>
(p. 138)","",Reading,"",,2015-09-19 03:02:25 UTC,8087,2015-09-19 03:02:25 UTC,"","""But she was still observing herself, and thereby observing herself observe herself, in the infinite regress of the witness box.""",24657,Chapter 20
