theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Mind and Body,"""She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.""",,"",2013-06-27 21:25:05 UTC,"",5106,"By teaching her humanity, he initiated her into civility of manners. <b>She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.</b> Any thought therefore that could hurt she suppressed as an indispensable duty, and to please by her actions, and not offend by her words, was an essential part of the religion in which she was educated; but in every thing whereby no one could suffer, she was innocence and simplicity itself; and in her nature shone pure and uncorrupted, either by natural or acquired vices. <BR>(225)",Reading and using HDIS to doublecheck search,13805,2004-01-25 00:00:00 UTC,""
"","""How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!""",,"",2013-06-27 19:21:32 UTC,"Vol. II, Letter 4",5184,"I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! <b>How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!</b> That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness? Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<BR>(II, pp. 27-9)",HDIS,13941,2004-09-23 00:00:00 UTC,""
"","""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""",,"",2013-06-15 21:00:38 UTC,"",5579,"Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)",C-H Lion,20747,2013-06-15 21:00:38 UTC,""
"","""The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton.""",,"",2013-06-15 21:15:23 UTC,"",5579,"Mrs. Charlton loved Cecilia with an excess of fondness, that not only took place of the love she bore her other friends, but to which even her regard for the Miss Charltons was inferior and feeble. Cecilia when a child had reverenced her as a mother, and, grateful for her tenderness and care, had afterwards cherished her as a friend. <b>The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton</b>.<br>
(IV, p. 6)",C-H Lion,20764,2013-06-15 21:15:23 UTC,""
"","""I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.""",,"",2014-07-23 17:44:08 UTC,"Vol I, Letter 28. Mr. Villars to Lady Howard",5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions. Unused as she is to controul, persuasion would but harden, and opposition incense her. <b>I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.</b> <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",Reading,24208,2014-07-23 17:43:49 UTC,""
"","""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""",,"",2014-07-23 19:44:11 UTC,"",5507,"O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)",Searching ECCO-TCP,24219,2014-07-23 19:44:11 UTC,""
"","""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""",,"",2014-07-23 19:51:47 UTC,"",5507,"The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)",Searching in ECCO-TCP,24228,2014-07-23 19:51:47 UTC,""
"","""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""",,"",2014-07-23 20:04:40 UTC,"",5507,"<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)",Searching ECCO-TCP,24235,2014-07-23 20:04:40 UTC,""
"","""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",,Impressions,2014-08-02 18:56:32 UTC,"",5535,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",Searching in LION,24385,2014-08-02 18:56:32 UTC,""
"","""It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment.""",,"",2014-08-02 19:02:10 UTC,"",5535,"Sir Philip then proposed to send for the Lord Fitz-Owen, who would see that all possible care was taken of his brother-in-law, and would assist him in settling his affairs. Lord <!--Page 161--> Lovel was against it; he was peevish and uneasy, and desired to be left with only his own servants to attend him. Sir Philip quitted the room with a significant look; and the two Lords endeavoured to reconcile him to his situation. He interrupted them.--<b>It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment</b>: I thank you for your kind offices, and beg I may be left with my own servants.--With them, and the surgeon, you shall, said Lord Graham; and they both retired.<br>
(pp. 160-161)",Searching in LION,24393,2014-08-02 19:02:10 UTC,""
