dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-09 00:00:00 UTC,Book II,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.","",,3355,2014-03-12 18:20:47 UTC,8628,"Full in the front, stretched out in length,<br>
Where Nature put forth all her strength<br>
<b>In spring eternal, lay a plain<br>
Where our brave fathers used to train<br>
Their sons to arms, to teach the art<br>
Of war, and steel the infant heart;</b><br>
Labour, their hardy nurse, when young,<br>
Their joints had knit, their nerves had strung;<br>
Abstinence, foe declared to death,<br>
Had, from the time they first drew breath,<br>
The best of doctors, with plain food,<br>
Kept pure the channel of their blood;<br>
Health in their cheeks bade colour rise,<br>
And Glory sparkled in their eyes.<br>
(II, pp. 15-16)
","'In spring eternal, lay a plain / Where our brave fathers used to train / Their sons to arms, to teach the art / Of war, and steel the infant heart.""",""
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,3355,2009-09-14 19:33:41 UTC,8641,"'Is he not ranked amongst our foes?<BR>Hath not his spirit dared oppose<BR>Our dearest measures, made our name<BR>Stand forward on the roll of shame?<BR>Hath he not won the vulgar tribes,<BR>By scorning menaces and bribes,<BR>And proving, that his darling cause<BR>Is of their liberties and laws<BR>To stand the champion? In a word,<BR>Nor need one argument be heard<BR><b>Beyond this to awake our zeal,<BR>To quicken our resolves, and steel<BR>Our steady souls to bloody bent,</b><BR>(Sure ruin to each dear intent,<BR>Each flattering hope) he, without fear,<BR>Hath dared to make the truth appear.'","""Beyond this to awake our zeal, / To quicken our resolves, and steel / Our steady souls to bloody bent,""",""
Coinage,2009-09-14 19:39:07 UTC,"Vol. IX, A Dedication to a Great Man","Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""","",2005-04-14,5088,2011-05-20 14:00:18 UTC,13740,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)","""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",&bull;USE IN ENTRY.
Metal,2005-06-07 00:00:00 UTC,"Vol. 6, Chapter 30","Searching ""heart"" and ""iron"" in HDIS (Prose)","",2008-10-07,5088,2009-09-14 19:39:07 UTC,13742,"<b>There was the great king </b><i>Aldrovandus,</i><b> and </b><i>Bosphorus,</i><b> and </b><i>Capadocius,</i><b> and </b><i>Dardanus,</i><b> and </b><i>Pontus,</i><b> and </b><i>Asius,</i><b>--to say nothing of the iron-hearted </b><i>Charles</i><b> the XIIth, whom the Countess of K***** herself could make nothing of</b>. -- [Page 120] There was <i>Babylonicus,</i> and <i>Mediterraneus,</i> and <i>Polixenes,</i> and <i>Persicus,</i> and <i>Prusicus,</i> not one of whom (except <i>Capadocius</i> and <i>Pontus,</i> who were both a little suspected) ever once bowed down his breast to the goddess----The truth is, they had all of them something else to do-- and so had my uncle <i>Toby</i>--till Fate-- till Fate I say, envying his name the glory of being handed down to posterity with <i>Aldrovandus's</i> and the rest,--she basely patched up the peace of <i>Utrecht</i>.","""There was the great king <i>Aldrovandus,</i> and <i>Bosphorus,</i> and <i>Capadocius,</i> and <i>Dardanus,</i> and <i>Pontus,</i> and <i>Asius,</i>--to say nothing of the iron-hearted <i>Charles</i> the XIIth, whom the Countess of K***** herself could make nothing of""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5175,2012-05-29 14:24:38 UTC,13910,"Hence, tempter, to some weaker soul,<br>
Which fear and interest control;<br>
<b>Vainly thy precepts are address'd<br>
Where Virtue steels the steady breast.</b><br>
Through meanness wade to boasted power,<br>
Through guilt repeated every hour;<br>
What is thy gain, when all is done?<br>
What mighty laurels hast thou won?<br>
Dull crowds, to whom the heart's unknown,<br>
Praise thee for virtues not thy own:<br>
But will, at once man's scourge and friend,<br>
Impartial Conscience too commend?<br>
From her reproaches canst thou fly?<br>
Canst thou with worlds her silence buy?<br>
Believe it not--her stings shall find<br>
A passage to thy coward mind:<br>
There shall she fix her sharpest dart;<br>
There shew thee truly, as thou art,<br>
Unknown to those, by whom thou'rt prized,<br>
Known to thyself, to be despised.","""Vainly thy precepts are address'd / Where Virtue steels the steady breast.""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5183,2009-09-14 19:39:35 UTC,13962,"Poor Sigismunda! what a fate is thine!<BR>Dryden, the great high-priest of all the Nine,<BR>Revived thy name, gave what a Muse could give,<BR>And in his numbers bade thy memory live;<BR>Gave thee those soft sensations which might move<BR>And warm the coldest anchorite to love;<BR>Gave thee that virtue, which could curb desire,<BR>Refine and consecrate love's headstrong fire;<BR><b>Gave thee those griefs, which made the Stoic feel,<BR>And call'd compassion forth from hearts of steel</b>;<BR>Gave thee that firmness, which our sex may shame,<BR>And make man bow to woman's juster claim;<BR>So that our tears, which from compassion flow,<BR>Seem to debase thy dignity of woe.<BR>But, O, how much unlike! how fallen! how changed!<BR>How much from Nature and herself estranged!<BR>How totally deprived of all the powers<BR>To shew her feelings, and awaken ours,<BR>Doth Sigismunda now devoted stand,<BR>The helpless victim of a dauber's hand!","Dryden ""Gave [Sigismunda] those griefs, which made the Stoic feel, / And call'd compassion forth from hearts of steel""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""bosom"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP","",,5192,2013-08-18 17:36:28 UTC,13963,"Thou GOD of Truth, Thou great, all-searching Eye,<br>
To whom our Thoughts, our Spirits open lie,<br>
Grant me thy strength, and in that needful hour,<br>
(Should it e'er come) when Law submits to Pow'r,<br>
<b>With firm resolves my steady bosom steel,<br>
Bravely to suffer, tho' I deeply feel.</b><br>
(p. 18)","""With firm resolves my steady bosom steel, / Bravely to suffer, tho' I deeply feel.""","&bull;C-H takes from Poems (1933). Found again in ECCO-TCP, fixed text."
Metal,2005-06-13 00:00:00 UTC,Poet to Friend,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5199,2009-09-14 19:39:43 UTC,14010,"Had she, content within her proper sphere,<BR> Taught lessons suited to the human ear,<BR> Which might fair Virtue's genuine fruits produce,<BR> Made not for ornament but real use,<BR> The heart of man, unrivall'd, she had sway'd,<BR> Praised by the good, and by the bad obey'd;<BR> But when she, overturning Reason's throne,<BR> Strove proudly in its place to plant her own;<BR> <b>When she with apathy the breast would steel,<BR> And teach us, deeply feeling, not to feel;</b><BR> When she would wildly all her force employ,<BR> Not to correct our passions, but destroy;<BR> When, not content our nature to restore,<BR> As made by God, she made it new all o'er;<BR> When, with a strange and criminal excess,<BR> To make us more than men she made us less;<BR> The good her dwindled power with pity saw,<BR> The bad with joy, and none but fools with awe.","""When she with apathy the breast would steel, / And teach us, deeply feeling, not to feel""","&bull;She is ""Philosophy"""
Metal,2005-06-03 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""silver""  in HDIS (Poetry)",Refinement,,5231,2009-09-14 19:39:57 UTC,14087,"Ye Sons of Men, in God rejoice;<BR>Lift in one choir your thankful voice,<BR>And spread through Earth's extended frame<BR>The honour of your Maker's name.<BR>How awful are thy Works, how great!<BR>(Thus let the song his praise repeat,)<BR>Thy late obdurate foes behold,<BR>By thy superior strength controul'd,<BR>With flatt'ring lip their homage pay,<BR>And Earth's whole empire own thy sway.<BR>Each tribe of human race to Thee<BR>Shall suppliant bend the humble knee,<BR>Each tongue in hymns of praise shall join,<BR>And joyful bless the name divine.<BR>O come, and view with rev'rent thought<BR>The Acts by Heav'n's high Monarch wrought,<BR>His wonders shown since Time began,<BR>And friendlike intercourse with Man.<BR>His word the Deep's vast channel dried,<BR>And backward roll'd th' obedient Tide:<BR>Now safe athwart its sandy bed<BR>By Him our rescu'd troops are led,<BR>Now lost in grateful transport stand,<BR>And shouts of triumph shake the strand.<BR>Time's latest period long o'erpast,<BR>His pow'r shall self-supported last;<BR>Each realm to his observing eyes,<BR>From pole to pole, subjected lies,<BR>And sees its rebel Sons in vain<BR>With strength combin'd oppose his reign.<BR>Ye Nations All of various tongue,<BR>To <i>Jacob</i>'s God exalt the song;<BR>Sing, sing aloud, that Nature's ear<BR>His praise through all her bounds may hear,<BR>Whose wakeful care within our breast<BR>(Though countless foes our peace infest,)<BR>Still gives the vital pulse to beat,<BR>And guards from dread of lapse our feet.<BR>Oft has thy hand, All-potent Lord,<BR>By various proof our faith explor'd,<BR><b>And bid the flame each heart refine,<BR>As silver recent from the mine</b>:<BR>Now round us waves the net, and now<BR>Beneath oppression's weight we bow,<BR>While o'er our heads the Sons of pride<BR>With hostile scorn exulting ride.<BR>Through fires, through torrents, led by Thee,<BR>At length th' expected Land we see,<BR>Where streams irriguous cleave the soil,<BR>And crown with wealth the tiller's toil.<BR>Lo, to thy Dome, my God and King,<BR>The sacred holocaust I bring,<BR>That late, oppress'd by sorrow's cloud,<BR>To Thee with fervent lip I vow'd:<BR>Before thy Altar's kindled fire<BR>The promis'd victims shall expire,<BR>Here bleed the full-fed Goat, and here<BR>The fleecy Ram, and stubborn Steer.","""And bid the flame each heart refine, / As silver recent from the mine""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5233,2009-09-14 19:39:58 UTC,14091,"<b>To give a heart of triple steel<BR>The Lord's humanity to feel;</b><BR>And there, where pity had no place,<BR>To fill the measure of his grace;","""To give a heart of triple steel / The Lord's humanity to feel""",""
