theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:44 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",3433,Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.,,8743,"",2006-10-03 00:00:00 UTC,"""Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.""","",""
Meta-metaphorical,2009-09-14 19:33:45 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 120.",3434,"The comparisons of, <i>Ynke, and of the spirit: of stones, and of the hart</i>, are of great force. For he expresseth more when he compareth ynke with the spirit of God, and stones with the harte, than if he had named the spirit and the harte without comparison.<BR>(224)",,8744,"",2006-10-04 00:00:00 UTC,"""The comparisons of, <i>Ynke, and of the spirit: of stones, and of the hart</i>, are of great force. For he expresseth more when he compareth ynke with the spirit of God, adn stones with the harte, than if he had named the spirit and the harte without comparison.""","",&bull;I've included twice: Ink and Stone
Blank Slate,2009-09-14 19:33:45 UTC,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 32.",3435,"It is better for us to suffer the order of the world to manage us without further inquisition. A mind warranted from prejudice, hath a marvellous preferment to tranquility. Men that censure and controule their judges, doe never duly submit themselves unto them. How much more docile and tractable are simple and uncurious mindes found both towards the lawes of religion and Politike decrees, than these over-vigilant and nice wits, teachers of divine and humane causes? there is nothing in mans invention, wherein is so much likelyhood, possibilitie and profit [as in Pyrrhonism]. This representeth man bare and naked, acknowledging his naturall weaknesse, apt to receive from above some strange power, disfurnished of all humane knowledge, and so much the more fitte to harbour divine understanding, disannulling his judgment, that so he may give more place unto faith: Neither misbeleeving nor establishing any doctrine or opinion repugnant unto common lawes and observances, humble, obedient, disciplinable and studious; a sworne enemy to Heresie, and by consequence exempting himselfe from all vaine and irreligious opinions, invented and brought up by false Sects. <b>It is a white sheet prepared to take from the finger of God what form soever it shall please him to imprint therein.<BR></b>(pp. 211-212)",,8746,Volume II,2005-04-06 00:00:00 UTC,"The Pyrrhonist's mind ""is a white sheet prepared to take from the finger of God what form soever it shall please him to imprint therein.""","","&bull;INTEREST. A neat twist in the blank slate story. Used by skeptics!! See also Charron entry and start searching for ""sheet"" in HDIS."
Blank Slate,2009-09-14 19:33:45 UTC,Browsing in EEBO. Checking an earlier translation of Guazzo.,3436,"To this Christian admonition agreeth that which the diuine Philosopher Plato saith, where he [...] against fathers, which shew them solues ignorant what theyr ought to do, trotting vp & downe this way and that way, casting all their care to heape vp much wealth, & taking so litle care for the children who must possesse it, that they exercise them neither in the vertue of iustice, nor of liberalitie, wherby they may be able to distribute, [...]se, & bestow their goods as they ought to doe. Which doing, it may be sayde, that they prouide for thinges superfluous, and neglecte thinges necessarie. Whiche the Persians knewe well, who though they were ignoraunt of the true worship of God, yet they [end page 27] were carefull aboue al things to haue their children instructed in iustice and vertue. I would then haue parentes take care both for the minde, and the body of their children: But for that the minde is more excellent, it is reason to cast our chiefest care vpon it. <b>And for that the minde in infantes is like a payre of tables, wherein nothing is written, and like & tender twig which may be bowed euery way, it is cleare, that vertue or vice may easily be planted in it</b>. And for that it is knowen by proofe, that those things are kept best in memorie which are learned in youth, fathers ought to instruct their children in the best thinges, that is, in the feare and loue of God: Holding it for a generall rule, that he whiche knoweth euery thing, and knoweth not God, knoweth nothing.",,8747,Book III,2006-10-18 00:00:00 UTC,"""And for that the minde in infantes is like a payre of tables, wherein nothing is written, and like & tender twig which may be bowed euery way, it is cleare, that vertue or vice may easily be planted in it.""",Writing,&bull;I've included twice: Table and Twig
Innate Ideas,2009-09-14 19:33:45 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",3439,"The law is a singular reason imprinted in nature, commanding those things that are done, and forbidding the contrarie. We have both the law of nature, and the law written. <b>The law of nature is sence and feeling, which everie one hath in himself, and in his conscience, whereby he discerneth between good and evil, as much as sufficeth to take from him the cloke of ignorance, in that he is reprooved even by his owne witnes</b>.<BR>(562)",,8751,"",2006-10-03 00:00:00 UTC,"""The law of nature is sence and feeling, which everie one hath in himself, and in his conscience, whereby he discerneth between good and evil, as much as sufficeth to take from him the cloke of ignorance, in that he is reprooved even by his owne witnes.""","",""
Blank Slate,2009-09-14 19:33:45 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 120.",3439,"The minde is as a white paper, wherein as a man groweth in age and judgement, he writeth his cogitations and thoughts, which the studie of letters and learning do affoord him.<BR>(83)",,8752,"",2006-10-03 00:00:00 UTC,"""The minde is as a white paper, wherein as a man groweth in age and judgement, he writeth his cogitations and thoughts, which the studie of letters and learning do affoord him.""","",""
Blank Slate,2012-05-16 18:43:45 UTC,"Reading Maclean, Kenneth. <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), 32. <br>
<br>
Found again reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 122. And again in Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53.4 (1992): 647-68, pp. 652-3. See also Robert K. Faulkner, ""Reason and Revelation in Hooker's Ethics"" <u>The American Political Science Review</u> 59:3 (1965): 680-90, p. 658.
",3445,"In the matter of knowledge, there is between the angels of God and the children of men this difference: angels already have full and complete knowledge in the highest degree that can be imparted unto them; men, if we view them in their spring, are at the first without understanding or knowledge at all. Nevertheless from this utter vacuity they grow by degrees, till they come at length to be even as the angels themselves are. That which agreeth to the one now, the other shall attain unto in the end; they are not so far disjoined and severed, but that they come at length to meet. <b>The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>.<br>
(I.vi.1)",2011-06-21,8759,"Book I, Chapter vi. ",2005-03-27 00:00:00 UTC,"""The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge.""",Writing,"&bull;The Hooker is cited in Wood, Kiefer, and Maclean. -- Faulkner talks about the metaphoricity of Hooker's writing on conscience and the ""law of reason.""<BR>
&bull;Section title: Man first beginning to grow to the knowledge of that law which they are to observe<br>
&bull;Locke cites from this same section in <i>Essay </i>(IV.xvii.7). Maclean, following Fraser, suggests, ""Locke may have noted a similar [tabular rasa] expression in the 'judicious' Hooker's <i>Ecclesiasticall Politie </i>(1594), where the soul of man is described ""<i>as a book wherein nothing is, and yet all things may be imprinted</i>"" (32).<br>
&bull; Reviewed 2006-10-04<br>
&bull;Cutting original text and replacing with OLL for conformity to other collected metaphors:<br>
6. In the matter of knowledge, there is betweene the Angels of God and the children of men this difference. Angels alreadie have full and complete knowledge in the highest degree that can be imparted unto them: men, if wee view them in their spring, are at first without understanding or knowledge at all. Neverthelesse from this utter vacuitie they growe by degrees, till they come at length to be even as Angels themselves are. That which agreeth to the one now, the other shall attaine unto in the ende; they are not so farre disjoyned and severed, but that they come at length to meete. <b>The soul of man being therefore at the first as a book, wherein nothing is, and yet all thinges may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>. [...]<BR>(I.vi, p. 47)"
"",2009-09-14 19:33:59 UTC,HDIS,3546,"SILVIA<i> <BR></i>When Proteus cannot love where he's beloved. <b><BR>Read over Julia's heart, thy first, best love</b>, <BR>For whose dear sake thou didst then rend thy faith <BR>Into a thousand oaths, and all those oaths <BR>Descended into perjury to love me. <BR>Thou hast no faith left now, unless thou'dst two, <BR>And that's far worse than none. Better have none <BR>Than plural faith, which is too much by one, <BR>Thou counterfeit to thy true friend. <BR>(V.iv.45-53)",,9146,"Act V, scene iv.",2003-07-29 00:00:00 UTC,"""Read over Julia's heart, thy first, best love.""",Writing,""
"",2009-12-12 18:23:21 UTC,HDIS,3546,"JULIA<BR>
Counsel, Lucetta. Gentle girl, assist me, <BR>And e'en in kind love I do conjure thee, <BR>Who art the table wherein all my thoughts<BR>Are visibly charactered and engraved, <BR>To lesson me, and tell me some good mean <BR>How with my honour I may undertake <BR>A journey to my loving Proteus. <BR>(II.vii.1-7)",,9150,"Act II, vii.",2003-07-29 00:00:00 UTC,"""Gentle girl, assist me, / And e'en in kind love I do conjure thee, / Who art the table wherein all my thoughts / Are visibly charactered and engraved / To lesson me, and tell me some good mean / How with my honour I may undertake / A journey to my loving Proteus.""",Writing,&bull;Lucetta is the table?<BR>&bull;Pelican explains that <i>table</i> means tablet
"",2010-01-11 20:33:14 UTC,Reading,6660,"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)",,17633,CAP. II. Of the duties of conscience.,2010-01-11 20:31:03 UTC,"""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",Court,""
