theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,"","Searching ""mind"" and ""steel"" in HDIS (Drama)",15534,,2005-06-13 00:00:00 UTC,2009-09-14 19:43:55 UTC,5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","Act III, scene i"
"","""Can you say, your mind and heart are so steeled?""",Metal,"","Searching ""mind"" and ""steel"" in HDIS (Drama)",15535,,2005-06-13 00:00:00 UTC,2009-09-14 19:43:55 UTC,5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","Act III, scene i"
"","""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",Rooms,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","Searching ""thought"" and ""room"" in HDIS (Drama)",15536,,2005-08-29 00:00:00 UTC,2009-09-14 19:43:55 UTC,5820,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,"Act I, scene iii"
"","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""","","","Searching ""throne"" and ""mind"" in HDIS (Drama)",15584,,2004-07-14 00:00:00 UTC,2009-09-14 19:44:02 UTC,5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?","Act I, scene 4"
"","""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,"","Searching ""reason"" and ""empire"" in HDIS (Poetry)",16039,,2004-08-16 00:00:00 UTC,2012-01-09 18:19:28 UTC,6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",""
"","""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Impressions,"",Searching in HDIS (Poetry),16056,2012-01-09,2004-08-16 00:00:00 UTC,2012-01-09 18:21:37 UTC,6050,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",""
"","""Yes, she has a thousand charms, and my heart is already in her chains.""",Fetters,"","Searching ""heart"" and ""chain"" in HDIS (Drama)",19043,,2011-07-28 19:36:02 UTC,2011-07-28 19:36:02 UTC,7043,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","Act III, scene i"
"","""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",Fetters,"","Searching ""soul"" and ""chain"" in HDIS (Drama)",19074,,2011-07-30 20:52:30 UTC,2011-07-30 20:52:30 UTC,7043,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)","Act V, scene v"
"","""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",Fetters,"","Searching ""passion"" and ""chain"" in HDIS (Drama)",19080,,2011-08-01 19:45:06 UTC,2011-08-01 19:45:06 UTC,7043,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)","Act V, scene v"
"","""Yet what infuses his mind unstain'd and pure? / Nurtur'd in venal, sycophantic schools-- / Eras'd each sterling virtue of the soul-- / Debas'd--new coin'd in flattery's servile mint, / He may become a pander to a prince.""",Coinage,"",Searching in Google Books,19674,,2012-04-10 15:52:28 UTC,2012-04-10 15:52:28 UTC,7212,"Though all is lost, and subjugated Spain 
Lies bleeding at the footstool of a king, 
I yet would live, for this young cherub's sake:-- 
<b>Yet what infuses his mind unstain'd and pure? <br>
Nurtur'd in venal, sycophantic schools-- <br>
Eras'd each sterling virtue of the soul-- <br>
Debas'd--new coin'd in flattery's servile mint, <br>
He may become a pander to a prince</b>. <br>
Ah!--thus to see Don Juan's son enslaved, <br>
Shocks more than death in its most frightful form. <br>
O guard him, angels--guard him, powers supreme, <br>
From the contagion of each vulgar vice, <br>
Or the more splendid guilt that stalks in courts!-- <br>
(V.ii, p. 165)","Act V, Scene ii"
