theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Nature has stamped an original impression on certain minds, which Education may greatly alter or efface, but seldom so entirely as to prevent its traces being seen by an accurate observer.""",Impressions,"",Reading at British Library,17504,2011-06-05,2009-10-22 21:25:18 UTC,2011-06-06 03:35:38 UTC,6598,"Nature has stamped an original impression on certain minds, which Education may greatly alter or efface, but seldom so entirely as to prevent its traces being seen by an accurate observer.<br>
(pp. 16-17)",Discourse I
Mind's Eye,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""","","","Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.",17884,,2010-06-15 21:00:54 UTC,2010-06-15 21:01:40 UTC,5206,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)",Chapter 5. Of Touch. Section VII. Of the Existence of the Material World
"","""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""","","",Reading,18205,,2011-03-06 19:38:20 UTC,2011-03-06 19:38:20 UTC,5206,"<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)",Chapter I. Section 1.
"","""In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success.""","","",Reading,18206,,2011-03-06 19:42:44 UTC,2011-03-06 19:42:44 UTC,5206,"<b>In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success</b>. But in the noblest arts, the mind is also the subject upon which we operate. The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)",Chapter I. Section 1.
"","""The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame.""","","",Reading,18207,,2011-03-06 19:43:53 UTC,2011-03-06 19:43:53 UTC,5206,"In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success. But in the noblest arts, the mind is also the subject upon which we operate. <b>The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame</b>. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)",Chapter I. Section 1.
"","""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""","","",Reading,18208,,2011-03-06 19:48:22 UTC,2011-03-06 19:48:22 UTC,5206,"The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)",Chapter I. Section 1.
"","""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""","","",Reading,18209,,2011-03-06 19:50:11 UTC,2011-03-06 19:50:11 UTC,5206,"All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)",Chapter I. Section 1.
"","""But the anatomist of the mind cannot have the same advantage.""","","",Reading,18210,,2011-03-06 19:53:44 UTC,2011-03-06 19:53:44 UTC,5206,"An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)",Chapter I. Section 2.
"","""My mind is like an air-pump which receives and ejects ideas with wonderful facility.""","","","Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 23-4.
",19301,,2011-10-26 04:45:48 UTC,2011-10-26 04:45:48 UTC,7122,"I then went to president Gemmingen's, where I heard music and danced and was gay. I have a weakness of mind which is scarcely credible. Here amidst music and dancing I am as cheerful as if nothing had ever vexed me. <b>My mind is like an air-pump which receives and ejects ideas with wonderful facility</b>. Munzesheim went home with me a little. I told him in confidence my proceedings with his sovereign as to the Order. He told me I would obtain it when I returned. I bid him speak plain. He assured me that I might depend upon having it. I supped at the Marshal's table, where I am much liked. It has been observed that the Grand Écuyer has spoken more to me than to any stranger. He is silent and backward. I have put him at his ease, led him to talk of horses, of which I am, by the by, completely ignorant. But I had address enough to make that conversation go well on.","Friday, November 16, 1764"
"","""No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.""",Court,"","Searching ""testimony"" and ""senses"" in ECCO-TCP",22783,,2013-09-18 04:36:53 UTC,2013-09-18 04:37:20 UTC,7679,"How little value she has for the scripture, she shews by setting up her own traditions upon an equal footing with it. And by the same means, and by claiming the sole authority of interpreting scripture, she prevents, as much as in her lies, its being of any use to the people, even when they can get a sight of their Bibles, which for the most part is forbidden. She will not suffer them to exercise their reason in judging of that revelation, which she tells them God has given for their direction. <b>No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.</b> And yet it is evident, that our blessed Lord himself frequently appealed to the judgement and conscience of his hearers, concerning the goodness and divine original of his doctrine; and always to their senses, as often as he wrought any miracles.<br>
(p. 170)",Chapter II. 
