provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""imagination"" in Past Masters","""This in the mean time is obvious, that the empire of all religious faith over the understanding is wavering and uncertain, subject to every variety of humour, and dependent on the present incidents, which strike the imagination.""",5033,"The inference is by no means just, that, because a system of religion has made no deep impression on the minds of a people, it must therefore have been positively rejected by all men of common sense, and that opposite principles, in spite of the prejudices of education, were generally established by argument and reasoning. I know not, but a contrary inference may be more probable. The less importunate and assuming any species of superstition appears, the less will it provoke men's spleen and indignation, or engage them into enquiries concerning its foundation and origin. <b>This in the mean time is obvious, that the empire of all religious faith over the understanding is wavering and uncertain, subject to every variety of humour, and dependent on the present incidents, which strike the imagination</b>.The difference is only in the degrees. An ancient will place a stroke of impiety and one of superstition alternately, throughout a whole discourse: A modern often thinks in the same way, though he may be more guarded in his expression.<br>
(p. 350)",2005-05-03 00:00:00 UTC,2006-06-04,Section 12: With Regard to Doubt or Conviction,"",2010-06-04 21:23:40 UTC,Empire,"",13526
"Searching ""empire"" and ""passion"" in Past Masters","""But TERENCE and VIRGIL maintain an universal, undisputed empire over the minds of men.""",5496,"But in reality the difficulty of finding, even in particulars, the standard of taste, is not so great as it is represented. Though in speculation, we may readily avow a certain criterion in science and deny it in sentiment, the matter is found in practice to be much more hard to ascertain in the former case than in the latter. Theories of abstract philosophy, systems of profound theology, have prevailed during one age: In a successive period, these have been universally exploded: Their absurdity has been detected: Other theories and systems have supplied their place, which again gave place to their successors: And nothing has been experienced more liable to the revolutions of chance and fashion than these pretended decisions of science. The case is not the same with the beauties of eloquence and poetry. Just expressions of passion and nature are sure, after a little time, to gain public applause, which they maintain for ever. ARISTOTLE, and PLATO, and EPICURUS, and DESCARTES, may successively yield to each other: <b>But TERENCE and VIRGIL maintain an universal, undisputed empire over the minds of men.</b> The abstract philosophy of CICERO has lost its credit: The vehemence of his oratory is still the object of our admiration.<br>
(cf. pp. 230-231 in 1757 printing)",2005-05-03 00:00:00 UTC,,"",(Hume: ESY Pt. 1 E. 23 Para. 27/36 mp. 243 gp. 280),2014-08-19 21:01:03 UTC,Empire,"",14713
Searching Past Masters,"""However we may be hurried away by the spectacle; whatever dominion the senses and imagination may usurp over the reason, there still lurks at the bottom a certain idea of falsehood in the whole of what we see""",5502,"""Pleasure and pain,"" says he, ""which are two sentiments so different in themselves, differ not so much in their cause. From the instance of tickling, it appears, that the movement of pleasure, pushed a little too far, becomes pain; and that the movement of pain, a little moderated, becomes pleasure. Hence it proceeds, that there is such a thing as a sorrow, soft and agreeable: It is a pain weakened and diminished. The heart likes naturally to be moved and affected. Melancholy objects suit it, and even disastrous and sorrowful, provided they are softened by some circumstance. It is certain, that, on the theatre, the representation has almost the effect of reality; yet it has not altogether that effect. <b>However we may be hurried away by the spectacle; whatever dominion the senses and imagination may usurp over the reason, there still lurks at the bottom a certain idea of falsehood in the whole of what we see</b>. This idea, though weak and disguised, suffices to diminish the pain which we suffer from the misfortunes of those whom we love, and to reduce that affliction to such a pitch as converts it into a pleasure. We weep for the misfortune of a hero, to whom we are attached. In the same instant we comfort ourselves, by reflecting, that it is nothing but a fiction: And it is precisely that mixture of sentiments, which composes an agreeable sorrow, and tears that delight us. But as that affliction, which is caused by exterior and sensible objects, is stronger than the consolation which arises from an internal reflection, they are the effects and symptoms of sorrow, that ought to predominate in the composition.""<br>
(quoting Fontenelle; cf. pp. 188-189 in 1757 printing)",2006-04-13 00:00:00 UTC,,"","",2014-08-19 21:03:59 UTC,Empire,"",14725
Reading,"""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",6791,"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)",2011-02-06 02:39:17 UTC,,Chapter LIV,Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.,2011-02-06 02:39:17 UTC,"","",18117
Reading,"""The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men.""",4873,"Upon the whole, then, it seems undeniable, that nothing can bestow more merit on any human creature than the sentiment of benevolence in an eminent degree; and that a part, at least, of its merit arises from its tendency to promote the interests of our species, and bestow happiness on human society. We carry our view into the salutary consequences of such a character and disposition; and whatever has so benign an influence, and forwards so desirable an end, is beheld with complacency and pleasure. The social virtues are never regarded without their beneficial tendencies, nor viewed as barren and unfruitful. <b>The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men</b>.<br>
(p. 181)",2011-03-05 22:09:04 UTC,,Section II. Part II.,"",2011-03-05 22:09:04 UTC,"","",18184
Reading,"""Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion.""",4873,"Self-satisfaction, at least in some degree, is an advantage, which equally attends the fool and the wise man: But it is the only one; nor is there any other circumstance in the conduct of life, where they are upon an equal footing. Business, books, conversation; for all of these, a fool is totally incapacitated, and except condemned by his station to the coarsest drudgery, remains a <i>useless</i> burthen upon the earth. Accordingly, it is found, that men are extremely jealous of their character in this particular; and many instances are seen of profligacy and treachery, the most avowed and unreserved; none of bearing patiently the imputation of ignorance and stupidity. Dicaearchus, the Macedonian general, who, as Polybius tells us, openly erected one altar to impiety, another to injustice, in order to bid defiance to mankind; even he, I am well assured, would have started at the epithet of <i>fool</i>, and have meditated revenge for so injurious an appellation. Except the affection of parents, the strongest and most indissoluble bond in nature, no connexion has strength sufficient to support the disgust arising from this character. <b>Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion</b>. So dreadful are the ideas of an utter incapacity for any purpose or undertaking, and of continued error and misconduct in life!<br>
(p. 240)",2011-03-05 22:33:15 UTC,,Section VI. Part I,"",2011-03-05 22:33:15 UTC,"",Ruling Passion,18194
Reading,"""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""",4873,"<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)",2011-03-07 17:00:45 UTC,,Section IX. Part I.,"",2011-03-07 17:00:45 UTC,"","",18214
Searching in Google Books,"""It remains, therefore, that the motions performed by us, in consequence of an irritation, are owing to the original constitution of our frame, and law of union established by the all-wise Creator between the soul and body, whereby the former, immediately and without any exercise of reason, endeavours by all means and in the most effectual manner, to avoid or get rid of every disagreeable sensation conveyed to it by whatever hurts or annoys the body.""",7226,"It remains, therefore, that the motions performed by us, in consequence of an irritation, are owing to the original constitution of our frame, and law of union established by the all-wise Creator between the soul and body, whereby the former, immediately and without any exercise of reason, endeavours by all means and in the most effectual manner, to avoid or get rid of every disagreeable sensation conveyed to it by whatever hurts or annoys the body.<br>
(Sect. XI, pp. 309-10)",2012-04-25 15:59:27 UTC,,Section XI,"",2012-04-25 15:59:27 UTC,"","",19716
Searching in ECCO-TCP,"""The imagination is thereby kept within bounds, and under due subjection to sense and reason.""",7674,"THAT the terror occasioned by darkness, is entirely owing to the operations of the imagination, will be evident from a single reflection, that in company no such effect is produced. A companion can afford no security against supernatural powers. But a companion has the same effect with sunshine, to chear the mind, and preserve it from gloominess and despondency. <b>The imagination is thereby kept within bounds, and under due subjection to sense and reason.</b><br>
(p. 314)",2013-09-16 03:24:32 UTC,,"","",2013-09-16 03:24:32 UTC,"","",22749
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""",7674,"[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)",2013-09-16 03:26:47 UTC,,"","",2013-09-16 03:26:47 UTC,Court,"",22752
