provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed""",5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",2003-07-18 00:00:00 UTC,2003-10-23,Welbeck's story,"&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",2009-09-14 19:44:29 UTC,"","",15725
Reading,"Words may operate on the ""frame like lightning""",5925,"<b>These words operated on my frame like lightning. </b>All within me was tumult and terror, and I rushed precipately out of the house. I went forward with unequal steps, and at random. Some instinct led me into the fields, and I was not apprized of the direction of my steps, till, looking up, I found myself on the shore of the Schuylkill. <BR>(Part I, chapter 11, p. 322)",2003-07-18 00:00:00 UTC,,Welbeck's narrative,&bull;No explicit reference to the mind.,2009-09-14 19:44:29 UTC,"","",15728
Reading,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed.""",5925,"<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)",2003-10-23 00:00:00 UTC,2007-06-26,Welbeck's story,"&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)",2009-09-14 19:44:34 UTC,"","",15758
Searching in HDIS (Drama),The fatal mist through which one judges may be dispelled,5931,"ELV.<i><BR></i>Each word thou speakest--each moment that I hear thee--<b>dispels the fatal mist through which I've judged thee</b>. Thou man of mighty name, but little soul, I see thou wert not born to feel what genuine fame and glory are--yes, prefer the flattery of thy own fleeting day to the bright circle of a deathless name--yes, prefer to stare upon the grain of sand on which you trample, to musing on the starred canopy above thee. Fame, the sovereign deity of proud ambition, is not to be worshipped so: who seeks alone for living homage, stands a mean canvasser in her temple's porch, wooing promiscuously from the fickle breath of every wretch that passes, the brittle tribute of his praise. He dares not approach the sacred altar--no noble sacrifice of his is placed there, nor ever shall his worship'd image, fix'd above, claim for his memory a glorious immortality.",2004-10-14 00:00:00 UTC,,"Act III, scene iii",&bull;Originally by August Friedrich Ferdinand von Kotzebue (1761-1819) ,2009-09-14 19:44:35 UTC,"","",15763
"Searching ""mind"" at OLL","""It has nothing that can keep the mind erect under the gusts of adversity.""",7389,"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>",2013-05-08 02:29:28 UTC,,"","",2013-05-08 02:29:28 UTC,"","",20170
Reading at the Folger,"""Hail, happy dawn! thy glorious sun shall rise, / Beam on the dreary night of polar skies; / Chase the thick mists of ignorance away, / And on the darkest mind emit full day.""",7391,"O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line.<br>
<b>Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day</b>.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)",2013-05-16 22:07:01 UTC,,Part II,"",2013-05-16 22:07:01 UTC,"","",20192
ECCO-TCP,"""He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that he had a wife and children.""",7835,"""Excuse my quitting you for a few moments: the remembrance of what I have suffered has much agitated me, and I need to be alone. Till I return, peruse these lines. After my husband's death I found them among his papers. Had I known sooner that he entertained such sentiments, grief would have killed me. <b>He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that <!--Page  165--> he had a wife and children.</b> What we are losing ever seems to us the most precious. Gonzalvo was quitting Spain for ever, and therefore was Spain dearer to his eyes than all else which the world contained. Read them, Don Lorenzo, they will give you some idea of the feelings of a banished man.""<br>
(II, pp. 164-5)",2014-03-12 03:12:58 UTC,,"","",2014-03-12 03:12:58 UTC,"","",23561
ECCO-TCP,"""He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.""",7835,"<b>He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.</b> Conscious that his voice must have been heard, he dared not refuse admittance to the importuner. He strove to compose himself, and to hide his agitation. Having in some degree succeeded, he drew back the bolt: the door opened, and Matilda appeared.<br>
(II, p. 259)",2014-03-12 03:45:46 UTC,,"","",2014-03-12 03:45:46 UTC,"","",23585
ECCO-TCP,"""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""",7835,"Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)",2014-03-12 03:47:33 UTC,,"","",2014-03-12 03:47:33 UTC,"","",23587
ECCO-TCP,"""The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his unbridled lust had deprived her.""",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it. <b>The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her.</b> Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:58:25 UTC,,"","",2014-03-12 03:58:25 UTC,"","",23600
