theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-26 19:36:28 UTC,Searching in LION,5301,"<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)",,23058,"",2013-10-26 19:36:28 UTC,"""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.""","",""
"",2013-10-26 19:37:15 UTC,Searching in LION,5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless <!--Page 32 --> eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--He gave a deep sigh--I saw the iron enter into his soul--I burst into tears--<b>I could not sustain the picture of confinement which my fancy had drawn</b>--I started up from my chair, and calling La Fleur, I bid him bespeak me a remise, and have it ready at the door of the hotel by nine in the morning.<br>
(II, pp. 31-2)",,23059,"",2013-10-26 19:37:15 UTC,"""I could not sustain the picture of confinement which my fancy had drawn.""","",""
"",2013-10-26 19:38:27 UTC,Searching in LION,5301,"Such a reverse in man's life awakens a better principle than curiosity: <b>I could not help looking for some time <!--Page 49 --> at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain</b>--I got out of the <em>remise</em> and went towards him.<br>
(II, p. 49)",,23060,"",2013-10-26 19:38:27 UTC,"""I could not help looking for some time  at him as I sat in the <em>remise</em>--the more I look'd at him, his croix, and his basket, the stronger they wove themselves into my brain.""","",""
"",2013-10-26 19:39:20 UTC,Searching in LION,5301,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--<b>But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.</b><!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.<br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(II, pp. 66-8)",,23061,"",2013-10-26 19:39:20 UTC,"""But I could wish, continued I, to spy the nakedness of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.""","",""
"",2013-10-26 19:40:55 UTC,Searching in LION,5301,"Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)",,23062,"",2013-10-26 19:40:55 UTC,"""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""","",INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.
"",2013-10-26 19:42:02 UTC,Searching in LION,5301,"Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)",,23063,"",2013-10-26 19:42:02 UTC,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""","",""
"",2013-10-26 19:42:43 UTC,Searching in LION,5301,"Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)",,23064,"",2013-10-26 19:42:43 UTC,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""","",""
"",2013-10-26 19:43:26 UTC,Searching in LION,5301,"<b>I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I <!--Page 131 --> made sense of it</b>; but to make sure of it, the best way, I imagined, was to turn it into English, and see how it would look then--so I went on leisurely, as a trifling man does, sometimes writing a sentence--then taking a turn or two--and then looking how the world went, out of the window; so that it was nine o'clock at night before I had done it--I then begun and read it as follows.<br>
(II, pp. 130-1)",,23065,"",2013-10-26 19:43:26 UTC,"""I got my dinner; and after I had enlightened my mind with a bottle of Burgundy, I at it again--and after two or three hours pouring upon it, with almost as deep attention as ever Gruter or Jacob Spon did upon a nonsensical inscription, I thought I made sense of it.""","",""
"",2013-10-26 19:44:26 UTC,Searching in LION,5301,"--<b>Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?</b> I beckon'd to the postilion to turn back into the road.<br>
(II, p. 170)",,23066,"",2013-10-26 19:44:26 UTC,"""Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?""","",""
"",2013-10-26 19:45:52 UTC,Searching in LION,5301,"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",,23067,"",2013-10-26 19:45:52 UTC,"""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",Impressions,""
