dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire and Impressions,2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading","",2011-07-19,4589,2013-06-16 19:45:11 UTC,12089,"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",""
Empire,2004-08-11 00:00:00 UTC,"",HDIS (Poetry),"",,4589,2013-06-16 19:46:28 UTC,12091,"The wounded <i>Hebrew</i> for the virgin sigh'd,<BR> And felt a growing passion yet untry'd:<BR> Her lovely image, on his mind impress'd,<BR> Had fix'd her empire in his yielding breast.<BR><b> But oh! what anguish did his soul invade,<BR> When he was told, the lov'd enchanting maid<BR> At <i>Isis</i> holy shrine devoutly bow'd,<BR> A virgin priestess to the goddess vow'd?</b><BR> This, this, he cry'd, must all my hopes confound,<BR> Helpless my grief, incurable my wound!<BR>","""But oh! what anguish did his soul invade, / When he was told, the lov'd enchanting maid /  At Isis holy shrine devoutly bow'd, /  A virgin priestess to the goddess vow'd?""",""
Empire,2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4590,2014-06-22 18:47:51 UTC,12092,"Still must we mourn thy Absence? still complain,<BR> And court Thee from thy sad Retreat in vain?<BR> When teeming Earth with fruitful Moisture fed,<BR> Brings forth new Flow'rs, to deck the Paths You tread;<BR> When each returning Morn shines doubly bright,<BR> And each cool Ev'ning brings a charming Night,<BR> The Country-Shades may yield a soft Delight.<BR> But when o'er All the savage Winter reigns,<BR> Makes bare the Groves, and desolates the Plains;<BR> When Nature's Face is chang'd, and ev'ry Day<BR> Snatches some poor, decaying Charm away,<BR> 'Tis Madness, dear <i>Clymene</i>, then to stay.<BR> What new, unheard-of Pleasures can'st Thou find;<BR> What strange Delights, to entertain thy Mind?<BR> Or do important Reasons force thy Will,<BR> And to the gloomy Scene confine thee still?<BR> I guess the mighty Cause: Thou fear'st to prove,<BR> In this vile Town, the dreadful Thing call'd Love.<BR> The little Tyrant reigns amidst the Sport,<BR> The Smiles and Pleasures of the Town and Court.<BR> Nor only there; Him ev'n the Wilds obey,<BR> And Country-Desarts own his aweful Sway.<BR> In vain to Woods and Solitudes we fly,<BR> In vain the City change for purer Sky;<BR> More dang'rous ev'n than Courts the Shades may prove,<BR> And with more Ease admit th' Invader, Love.<BR> Wild was the Place, and savage all around,<BR> Where fair <i>Angelica</i> young <i>Medor</i> found.<BR> Severe the Dame, but grave, and sternly coy;<BR> Am'rous, soft too, and tender was the Boy:<BR> You know the rest--Then haste from your Abodes,<BR> Leave the weak Shelter of the Fields and Woods:<BR> O! come, and in a Thousand Breasts inspire<BR> Successless Rage, and unavailing Fire.<BR><b> Nor dread th' Effects of all their treach'rous Arts,<BR> Their boasted Stratagems to conquer Hearts</b>:<BR> Unless the Fates assist, their moving Tale<BR> Will never o'er your native Cold prevail.<BR> To prove this true, believe the Tale I tell;<BR> Not Oracles more Sacred Truths reveal.<BR>","One shouldn't ""dread th' Effects of all their treach'rous Arts, / Their boasted Stratagems to conquer Hearts""",""
Impressions,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""thought""","",,4589,2013-06-16 19:47:05 UTC,12100,"A generous captain, chief of <i>Pharaoh</i>'s bands,<BR>Admiring much the graceful captive, stands,<BR>Then gives the <i>Midianites</i> their full demands.<BR>A sudden friendship in his breast he finds,<BR>Experienc'd only by unvulgar minds:<BR><b>Some heav'nly being had prepar'd his thought,<BR>And on his heart the kind impression wrought</b>","""Some heav'nly being had prepar'd his thought, / And on his heart the kind impression wrought.""",""
Impressions,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,4589,2013-06-16 19:47:21 UTC,12101,"When <i>Reuben</i>, who the barbarous fact disclaim'd,<BR>In these sad terms their former malice blam'd;<BR>Would heav'n your flowing tears might wash away<BR>The bloody stains of that detested day;<BR>Its horror, with eternal grief, I trace;<BR><b>The soft impression of my brothers face,<BR>Dwells on my heart</b>, the tragick scene I view,<BR>The mournful object is for ever new.<BR>Methinks I see the anguish, the surprize,<BR>The melting sorrow in his lovely eyes,<BR>While kneeling, pleading all the tender claims<BR>Of kindred blood, he singly call'd your names,<BR>And one by one invok'd--what power I had<BR>Was all employ'd, to save the guiltless lad.<BR>His filial love, and goodness free from art,<BR>Touch'd every tender motion in my heart,<BR>When for his drooping father's hoary age<BR>He try'd your soft compassion to engage:<BR>I hear his cries, while round his suppliant hands,<BR>Without remorse you ty'd the cruel bands;<BR>My soul is wounded with the farewel groan,<BR>When to the yawning pit, you forc'd him down.","""The soft impression of my brothers face, / Dwells on my heart.""",""
"",2005-05-16 00:00:00 UTC,"","Searching ""soul"" and ""room"" in HDIS (Poetry)","",,4599,2009-09-14 19:36:37 UTC,12113,"What if serenely blest with Calms I swam,<BR><i>Pactolus!</i> in thy golden-sanded Stream?<BR>Not all the Wealth that lavish Chance cou'd give,<BR>My Soul from Death cou'd one short Hour reprieve.<BR>When from my Heart the wandring Life must move,<BR>No Cordial all my useless Gold cou'd prove.<BR>What tho' I plung'd in Joys so deep and wide,<BR>'Twou'd tire my Thoughts to reach the distant Side,<BR>Fancy itself 'twou'd tire to plumb th' Abyss;<BR>If I for an uncertain Lease of this,<BR>Sold the fair Hopes of an eternal bliss?<BR>What if invested with the Royal State<BR>Of da'zling Queens, ador'd by Kings, I sat?<BR><b>Yet when my trembling Soul's dislodg'd, wou'd be<BR>No Room of State within the Grave for me.</b><BR>What if my Youth, in Wit's and Beauty's Bloom,<BR>Shou'd promise many a flatt'ring Year to come?<BR>Tho' Death should pass the beauteous Flourisher,<BR>Advancing Time wou'd all its Glory mar.<BR>What if the Muses loudly sung my Fame,<BR>The barren Mountains echoing with my Name?<BR>An envious Puff might blast the rising Pride,<BR>And all its bright conspicuous Lustre hide.<BR>If o'er my Relicks Monuments they raise,<BR>And fill the World with Flatt'ry, or with Praise,<BR>What wou'd they all avail, if sink I must,<BR>My Soul to endless Shades, my Body to the Dust?","""Yet when my trembling Soul's dislodg'd, wou'd be / No Room of State within the Grave for me.""",""
Inhabitants,2006-03-06 00:00:00 UTC,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)","",,4589,2013-06-16 19:47:34 UTC,12114,"With what strange meaning is thy language fraught,<BR>Surpriz'd, they cry, we're guiltless, even in thought,<BR>And by th' immortal God, we dare protest,<BR><b>Such black designs are strangers to our breast</b><BR>Our coin unask'd exactly we restor'd,<BR>How should we then abuse thy injur'd lord,<BR>And basely, gold or silver, from him steal,<BR>While recent favours yet our thanks compel?<BR>If such enormous guilt our bosoms stain,<BR>Vassals for life thy servants shall remain;<BR>The wretch, convicted of a crime so high,<BR>Unpity'd here before thy face shall dye.","""Such black designs are strangers to our breast.""",""
"",2005-02-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4632,2009-09-14 19:36:42 UTC,12201,"To him, my glorious Ransomer, I'll sing;<BR><b> To him my heart shall gratefully ascribe<BR> The crown of conquest, his unquestion'd right</b>:<BR> While list'ning angels pleas'd shall hear me tell<BR> The wonders of his love, the strange event<BR> Of his surprizing grace.--Transporting theme!<BR> Where shall the song begin?--Turn back the rolls<BR> Of vast eternity--still, backward still<BR> The dazzling records turn--Where shall I find<BR> The glorious point? where fix the shining date<BR> When everlasting love design'd my bliss?<BR>","""To him my heart shall gratefully ascribe / The crown of conquest, his unquestion'd right""",""
"",2005-03-09 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4632,2009-09-14 19:36:43 UTC,12207,"Let me be wholly thine from this blest hour.<BR> <b>Fly from my soul all images of sense,</b><BR> Leave me in silence to possess my Lord.<BR> My life, my pleasures flow from him alone,<BR> My strength, my great salvation, and my hope.<BR> Thy name is all my trust--O name divine!<BR> Be thou engraven on my inmost soul,<BR> And let me own thee with my latest breath,<BR> Confess thee in the face of ev'ry horror<BR> That threat'ning death or envious hell can raise;<BR> 'Till all their strength subdu'd, my parting soul<BR> Shall give a challenge to infernal rage,<BR> And sing salvation to the Lamb for ever.","""Fly from my soul all images of sense""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""soul"" and ""engrav"" in HDIS (Poetry)","",,4632,2009-09-14 19:36:43 UTC,12208,"Let me be wholly thine from this blest hour.<BR> Fly from my soul all images of sense,<BR> Leave me in silence to possess my Lord.<BR> My life, my pleasures flow from him alone,<BR> My strength, my great salvation, and my hope.<BR> Thy name is all my trust--<b>O name divine!<BR> Be thou engraven on my inmost soul,</b><BR> And let me own thee with my latest breath,<BR> Confess thee in the face of ev'ry horror<BR> That threat'ning death or envious hell can raise;<BR> 'Till all their strength subdu'd, my parting soul<BR> Shall give a challenge to infernal rage,<BR> And sing salvation to the Lamb for ever.","""O name divine! / Be thou engraven on my inmost soul""",""
