dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-09 00:00:00 UTC,"","Searching ""breast"" and ""engrav"" in HDIS (Poetry)","",,4311,2012-04-27 19:05:54 UTC,11246,"Yet his surviving Fame as far shall go,<br>
 As <i>Phoebus</i> shines, or thy proud Waves can flow.<br>
 Perfidious Element! must thy cold Arms,<br>
 Hold Him, and wash away his blooming Charms.<br>
 Ah! Traitor to thy Trust, how durst you touch<br>
 Him, who the <i>English</i> Court admir'd so much?<br>
 A greater Loss than if you'd drown'd the <i>Dutch</i>.<br>
 Ye Ships, that on the dang'rous Seas do run,<br>
 Hang out a mourning Flag, and drop a Gun;<br>
 Like Lightning, fly unto <i>Barbadoes</i> Coast,<br>
 And tell the killing News, <i>The great BELHAVEN's lost</i>:<br>
 That the new World may with the old condole<br>
 A skilful Statesman, and a gallant Soul.<br>
 Nor shall he want a Tomb, to tell his Deeds<br>
 <b>To this, and all the Ages that succeeds:<br>
 His Actions are engrav'd in ev'ry Breast;</b><br>
 When Brass and Marble fails, his Fame will last.<br>
 Each Tongue's a Trumpet, loudly to proclaim<br>
 His Merit, and his never dying Name.","""To this, and all the Ages that succeeds: / His Actions are engrav'd in ev'ry Breast.""",""
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,4329,2009-12-17 04:58:22 UTC,11312," At which they all retire a litle back,<BR>
 In Order to another fresh Attack.<BR>
 Wallace beheld, and did distinctly see,<BR>
<i>Butler</i> the Knight divide his Men in Three.<BR>
 <b>Yon Knight said he, in War is so expert,<BR>
 And has it so engraven on his Heart,<BR>
 That he unto a very Point does know,<BR>
 Each Stratagem, and nice Punctilio</b>.<BR>
 For by the Disposition of his Men,<BR>
 I know for certain that he does intend,<BR>
 So soon as he with his fresh Men comes back,<BR>
 Us in Three different Places to attack.<BR>","""Yon Knight said he, in War is so expert, / And has it so engraven on his Heart, / That he unto a very Point does know, / Each Stratagem, and nice Punctilio.""",""
"",2005-04-11 00:00:00 UTC,"","Searching ""stamp"" and ""breast"" in HDIS (Poetry)","",,4329,2009-09-14 19:35:47 UTC,11314,"But now far diff'rent Cares engross his Soul,<BR> And all the manly Rage of War controul.<BR> Love bound the Heroe in his Flow'ry Chains;<BR> For over all the GOD unbounded Reigns.<BR> In <i>Lanerk</i> dwelt the Fair. Well known to Fame,<BR> For matchless Beauties crown'd the charming Dame.<BR> Now in her Spring of Life, she grew apace,<BR> Spreading to Bloom, and crown'd with every Grace.<BR> The <i>Syrens</i> with perswasive Eloquence,<BR> Charm'd from her Lips and beautify'd her Sense,<BR> While Piety adds Lustre to her Name.<BR> Wallace beheld and own'd the pleasing Flame<BR><b> The Print of Love new-stamp'd his ductile Breast,<BR> And with soft Characters his Soul Imprest</b>.",""" The Print of Love new-stamp'd his ductile Breast, / And with soft Characters his Soul Imprest""",""
"",2003-10-26 00:00:00 UTC,Book XII,HDIS,"",,4382,2009-09-14 19:35:59 UTC,11524,"Then thus: The lot of man the Gods dispose; <BR>These ills are past; now hear thy future woes. <BR><b>O Prince attend! some sav'ring pow'r be kind, <BR>And print th'important story on thy mind!<BR>(</b>Bk. XII)","""O Prince attend! some sav'ring pow'r be kind, <BR>And print th'important story on thy mind!""",""
"",2003-10-28 00:00:00 UTC,Book XVIII<BR>Ulysses to Amphinomus,HDIS,"",,4382,2009-09-14 19:35:59 UTC,11534,"To whom with thought mature the King replies: <BR>The tongue speaks wisely, when the soul is wise; <BR>Such was thy father! in imperial state, <BR>Great without vice, that oft attends the great: <BR>Nor from the sire art thou the son declin'd; <BR><b>Then hear my words, and grave them in thy mind!</b><b> </b><BR>Of all that breathes or groveling creeps on earth, <BR>Most vain is Man! calamitous by birth. <BR>To-day with pow'r elate, in strength he blooms; <BR>The haughty creature on that pow'r presumes: <BR>Anon from heav'n a sad reverse he feels; <BR>Untaught to bear, 'gainst heav'n the wretch rebels. <BR>For man is changeful as his bliss or woe,<BR>Too high when prosp'rous, when distrest too low. <BR>There was a day, when with the scornful Great <BR>I swell'd in pomp, and arrogance of state; <BR>Proud of the pow'r that to high birth belongs; <BR>And us'd that pow'r to justify my wrongs. <BR>Then let not man be proud: but firm of mind<b> </b>,<BR>Bear the best humbly, and the worst resign'd; <BR>Be dumb when heav'n afflicts! unlike yon train <BR>Of haughty spoilers, insolently vain; <BR>Who make their Queen and all her wealth a prey: <BR>But Vengeance and <i>Ulysses </i>wing their way. <BR>O may'st thou, favour'd by some guardian pow'r, <BR>Far, far be distant in that deathful hour? <BR>For sure I am, if stern <i>Ulysses </i>breathe, <BR>These lawless riots end in blood and death. <BR>(Bk. 18)","""Then hear my words, and grave them in thy mind!""","&bull;From the notes: ""There never was a finer lecture of Morality read in any of the schools of the Philosophers, than this which <i>Ulysses </i>delivers to <i>Amphinomus </i>; he ushers it in with great solemnity, and speaks to all mankind in the person of <i>Amphinomus</i>.""<i> </i>Some of these lines seem to be echoed in Pope's <i>Essay on Man</i>. "
"",2003-10-28 00:00:00 UTC,Book XVIII<BR>Notes to Ulysses' speech to Amphinomus,HDIS,"",2006-09-19,4382,2009-09-14 19:35:59 UTC,11535,"Then hear my words, and grave them in thy mind!]<b> </b><BR><BR>There never was a finer lecture of Morality read in any of the schools of the Philosophers, than this which <i>Ulysses </i>delivers to <i>Amphinomus </i>; he ushers it in with great solemnity, and speaks to all mankind in the person of <i>Amphinomus </i>. It is quoted by a variety of Authors; <i>Pliny </i>in his Preface to his natural History, <i>lib. </i>7. has wrote a dissertation on this sentence. <BR><i>Of all that breathes or grov'ling creeps on earth <BR>Must vain is Man </i>, &c. <BR><BR><i>Aristotle </i>and <i>Maximus Tyrius </i>quote it; and <i>Plutarch </i>twice refers to it. <i>Homer </i>considers Man both with respect to the errors of the mind, and the calamities incident to the body; and upon a review of all mortal creatures, he attributes to man the unhappy superiority in miseries. But indeed <i>Homer </i>is so plain that he needs no interpretation, and any words but his own must disgrace him. Besides, this speech is beautiful in another view, and excellently sets forth the forgiving temper of <i>Ulysses</i>: <b>He saw that all the sparks of virtue and humanity were not extinguished in </b><i>Amphinomus</i><b>; he therefore warns him with great solemnity to forsake the Suitors; he imprints conviction upon his mind, tho' ineffectually, and shews by it that when he falls by the hand of </b><i>Ulysses </i><b>in the succeeding parts of the </b><i>Odyssey</i><b>, his death is not a revenge but a punishment</b>.<BR>(Bk. 18, notes)","""He saw that all the sparks of virtue and humanity were not extinguished in <i>Amphinomus</i>; he therefore warns him with great solemnity to forsake the Suitors; he imprints conviction upon his mind, tho' ineffectually, and shews by it that when he falls by the hand of <i>Ulysses </i>in the succeeding parts of the <i>Odyssey</i>, his death is not a revenge but a punishment.""",&bull;See previous entry. This note is appended to those lines
"",2005-03-08 00:00:00 UTC,Select Epistles from Ovid.,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,4426,2009-09-14 19:36:08 UTC,11661,"Yet, once there was a Time, when <i>Ida</i>'s Plain<BR> Confess'd no Title but the lovely Swain;<BR> When I, the fairest of the rural Fair,<BR> Warm'd your young Breast, and was your only Care;<BR> When you, a Shepherd, with the Shepherds strove,<BR> And innocently won me into Love:<BR> Sooth'd with those harmless unaffected Charms,<BR> Heedless, I caught the Passion from your Arms.<BR> In my dear <i>Paris</i> center'd all my Joy,<BR> And all <i>OEnone</i> fill'd my faithful Boy.<BR> How happy then we languish'd out the Day!<BR> Toy'd in soft Shades, and slept in new-made Hay.<BR> How happy then we languish'd out the Night!<BR> New Joys returning with returning Light!<BR> Fresh as the Morn, I join'd the Sylvan Chace,<BR> And tun'd the Chorus of the latrant Race;<BR> With you the Groves I rang'd, the Fields beset,<BR> And watch'd the Motions of the swelling Net:<BR> With you retiring to the breezy Shade,<BR> Cool Fruits, and slaking Streams our Thirst allay'd.<BR> There, on each Tree you carv'd our mutual Names,<BR> And with the living Letters grew our Flames:<BR><b> While Love, recording with a keener Dart,<BR> Engrav'd each Token deeper on my Heart!</b>","""While Love, recording with a keener Dart, / Engrav'd each Token deeper on my Heart!""",&bull;Here again the engraving is meant to evoke names carved in trees.
"",2005-03-27 00:00:00 UTC,"","Searching ""ink"" and ""thought"" in HDIS (Poetry)","",2010-12-09,4427,2010-12-09 15:50:21 UTC,11662,"But <i>Crito</i> tells me, full of Choler,<br>
 He'as drawn <i>me</i> in my <i>proper Colour</i>;<br>
 I thank him for his merry Whim,<br>
 And fain would do the same by him;<br>
 But hang it tho', 'tis cursed Cost,<br>
 To daub an <i>Ass</i> on every <i>Post</i>!<br>
 But all consider'd tho', <b>I think<br>
 I'ad e'en as good take up with Ink:<br>
 On second Thoughts too, 'cause 'tis black,<br>
 It seems the very thing I lack,<br>
 For I am apt to think his Soul<br>
 Is somewhat darker than a Coal.</b><br>
","""I think / I'ad e'en as good take up with Ink: / On second Thoughts too, 'cause 'tis black, / It seems the very thing I lack, / For I am apt to think his Soul / Is somewhat darker than a Coal.""",""
"",2004-06-22 00:00:00 UTC,I've included the entire poem,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,4440,2009-09-14 19:36:10 UTC,11692," Thanks to my frank ingenious Friend;<BR><b> &nbsp; &nbsp; Your Present's most gentile and kind,<BR> Baith rich and shining as your Mind;</b><BR> &nbsp; &nbsp; And that immortal laurell'd Pow,<BR> Upon the Gem sae well design'd<BR> &nbsp; And execute, sets me on Low.<BR><BR>&nbsp; The heavenly Fire inflames my Breast,<BR> Whilst I unweary'd am in quest<BR> Of Fame, and hope that Ages niest<BR> &nbsp; &nbsp; Will do their Highland Bard the Grace,<BR> Upon their Seals to cut his Crest,<BR> &nbsp; &nbsp; And blythest Strakes of his short Face.<BR><BR>&nbsp; Far less great <i>Homer</i> ever thought<BR> (When he, harmonious Beggar! sought<BR> His bread throu' Greece) he should be brought,<BR> &nbsp; &nbsp; Frae <i>Russia</i>'s Shore by Captain[1] <i>Hugh</i>,<BR> To <i>Pictland</i> Plains, sae finely wrought<BR> &nbsp; &nbsp; On precious Stone, and set by you.<BR>","""Your Present's most gentile and kind, / Baith rich and shining as your Mind""","&bull;Footnote: ""Captain Hugh Eccles, Master of a fine Merchant Ship, which he lost in the unhappy Fire at Petersburg.""<BR>&bull;Cross-reference: Lovibond's poem on ""A Fine Antique Seal"" "
Writing,2005-04-06 00:00:00 UTC,"","Searching ""mind"" and ""sheet"" in HDIS (Poetry); confirmed in ECCO.","",,4906,2014-06-11 19:10:15 UTC,13161,"<b>Restless, on paper, we our vows repeat,<br>
 And pour our souls out, on the missive sheet:</b><br>
 Write; blot; restore--and, in lost pieces, rend,<br>
 The mute entreaters, yet, too faint, to send;<br>
 Unbless'd, if no admission we procure,<br>
 'Tis heav'n, at distance, to behold her door!<br>
 Or, to her window, we, by night, repair,<br>
 And let loose fancy, to be feasted, there;<br>
 Watch her lov'd shadow, as it glances by,<br>
 And, to imagin'd motions, chain our eye;<br>
 Has she some field, or grove, or garden bless'd?<br>
 Pleas'd, we re-tread the paths, her feet have press'd:<br>
 Near her, by chance, at visits, or at plays,<br>
 Our rushing spirits crowd, in <i>speaking</i> gaze;<br>
 Light, on her varied airs, our eye-balls ride,<br>
 Blind, as the dead, to the full world, beside.<br>
(Cf. pp. 197-8 in 1726 miscellany)","""Restless, on paper, we our vows repeat, / And pour our souls out, on the missive sheet""","&bull;Are these Liquid metaphors? Ink metaphors? -- Both, I think."
