provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""In heav'nly glories dress thy soul within.""",5059,"But thou fair Church in whom he fixes love,<BR> Thou queen accepted of the prince above;<BR> Behold him fairer than the sons of men,<BR> Embrace his offer'd heart, and share his reign;<BR> In Moses's laws they bred thy tender years,<BR> But now to new commands incline thine ears,<BR> Forget thy people, bear no more in mind<BR> Thy Father's houshold, for thy spouse is kind.<BR> Within thy soul let vain affections dye,<BR> Him only worship, and with him comply.<BR> So shall thy spouse's heart with thine agree,<BR> So shall his fervour still encrease for thee.<BR> Come while he calls, supremely favour'd queen,<BR><b> In heav'nly glories dress thy soul within;</b><BR> With pious actions to the throne be brought,<BR> In close connection of the virtues wrought,<BR> Let these around thee for a garment shine,<BR> And be the work to make them pleasing, thine:<BR> Come, lovely queen, advance with stately port,<BR> Thy good companions shall compleat thy court,<BR> With joyful souls their joyful entrance sing,<BR> And fill the palace of your gracious king.<BR> What tho' thy Moses and the prophets cease,<BR> What tho' the Priesthood leaves the settled race,<BR> The Father's place their offspring well supplies,<BR> When at thy spouse's Ministry they rise,<BR> When thy bless'd houshold on his orders go,<BR> And rule for him where'er he reigns below.<BR> Come, Queen exalted, come, my lasting song<BR> To future ages shall thy fame prolong.<BR> The joyful nations shall thy praise proclaim,<BR> And for their safety crowd beneath thy name.<BR> Oh bounteous Saviour! still thy mercy kind,<BR> Still what thy David sung, thy servants find,<BR> Still why thy David sung thy servants see,<BR> From thee sent down, and sent again to thee.<BR> They see the words of thanks and love divine,<BR> In strains mysterious intermingl'd shine,<BR> As sweet and rich unite in costly waves,<BR> When purling gold the purpled webb receives,<BR> And still the Church he shadow'd hears the lays,<BR> In daily service as an aid to praise.<BR> At these her temper good devotion warms,<BR> And mounts aloft with more engaging charms.<BR> Then as she strives to reach the lofty sky,<BR> Bids gratitude assist her will to fly;<BR> In these our gratitude becomes on fire,<BR> Then feels its flames improv'd by strong desire,<BR> Then feels desire in eager wishes move,<BR> And wish determine in the point of love.<BR>",2004-07-30 00:00:00 UTC,2008-12-03,"","",2009-09-14 19:38:43 UTC,"","",13566
"Searching ""heart"" and ""wax""  in HDIS (Poetry)","""My mourning heart is melted in my frame / As wax dissolving runs before a flame""",5059,"The musick still proceeds with mournful airs,<BR> And speaks the dangers, as it speaks the fears.<BR> Oh sacred Presence from the son withdrawn,<BR> Oh God my father wither art thou gone?<BR> Oh must my soul bewail tormenting pain,<BR> And all my words of anguish fall in vain?<BR> The trouble's near in which my life will end,<BR> But none is near that will assistance lend;<BR> Like Basan's bulls my foes against me throng<BR> So proud, inhuman, numberless, and strong.<BR> Like desart lyons on their prey they go,<BR> So much their fierce desire of blood they shew:<BR> As ploughers wound the ground, they tore my back<BR> And long deep furrows manifest the track.<BR> They pierc'd my tender hands, my tender feet,<BR> And caus'd sharp pangs, where nerves in numbers meet;<BR> Rich streams of life forsake my rended veins<BR> And fall like water spill'd upon the plains;<BR> My bones that us'd in hollow seats to close,<BR> Disjoint with anguish of convulsive throes;<BR><b> My mourning heart is melted in my frame<BR> As wax dissolving runs before a flame,</b><BR> My strength dries up, my flesh the moisture leaves,<BR> And on my tongue my clammy palate cleaves.<BR> Alass! I thirst, alass! for drink I call,<BR> For drink they give me vinegar and gall.<BR> To sportful game the savage soldiers go<BR> And for my vesture on my vesture throw;<BR> While all deride who see me thus forlorn<BR> And shoot their lips and shake their heads in scorn.<BR> And with despiteful jest, behold, they cry,<BR> The great peculiar darling of the sky,<BR> He trusted God wou'd save his soul from woe,<BR> Now God may have him if he loves him so.<BR> But to the dust of death by quick decay<BR> I come, O Father, be not long away.<BR> And was it thus the prince of life was slain?<BR> And was it thus he dy'd for worthless men?<BR> Yes blessed Jesus! thus in ev'ry line<BR> These suff'rings which the Prophet spake were thine.",2005-03-27 00:00:00 UTC,,"","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2009-09-14 19:38:43 UTC,"",Psalm 22,13567
"Searching ""heart"" and ""wax""  in HDIS (Poetry); found again searching ""signet"" and ""heart""","""As seals their pictures to the wax impart, / So let my picture stamp thy gentle heart""",5060,"The Spouse rejoicing heard the kind salute,<BR> And thus address'd him--all the rest were mute.<BR> Beneath the law, our goodly parent tree,<BR> I went my much belov'd in search of thee,<BR> For thee, like one in pangs of travail strove,<BR> Hence, none may wonder if I gain thy love.<BR><b> As seals their pictures to the wax impart,<BR> So let my picture stamp thy gentle heart,<BR></b> As fix'd the Signets on our hands remain,<BR> So fix me thine, and ne'er to part again;<BR> For love is strong as Death, whene'er they strike,<BR> Alike imperious, vainly check'd alike;<BR> But dread to loose, love mix'd with jealous dread!<BR> As soon the marble Tomb resign the dead.<BR> Its fatal arrows fiery-pointed fall,<BR> The fire intense, and thine the most of all;<BR> To slack the points no chilling floods are found,<BR> Nay shou'd afflictions roll like floods around,<BR> Were wealth of nations offer'd, all wou'd prove<BR> Too small a danger, or a price for love.<BR> If then with love this world of worth agree,<BR> With soft regard our little Sister see,<BR> How far unapt as yet, like maids that own<BR> No Breasts at all, or Breasts but hardly grown,<BR> Her part of Proselyte is scarce a part,<BR> Too much a Gentile at her erring heart,<BR> Her day draws nearer, what have we to do,<BR> Least she be ask'd, and prove unworthy too?",2005-03-27 00:00:00 UTC,,"",<BR>,2009-09-14 19:38:43 UTC,"","",13568
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""While in your hearts the flames of love may burn, / To dress the vault, like lamps in sacred urn.""",5059,"Come christian to the corps, in spirit come,<BR>And with true signs of grief surround the tomb.<BR>Upon the threshold stone let sin be slain,<BR>Such sacrifice will best avenge his pain.<BR>Bring thither then repentance, sighs and tears,<BR>Bring mortify'd desires, bring holy fears;<BR>And earnest pray'r express'd from thoughts that roll<BR>Through broken mind, and groanings of the soul;<BR>These scatter on his hearse, and so prepare<BR>Those obsequies the Jews deny'd him there,<BR><b>While in your hearts the flames of love may burn,<BR>To dress the vault, like lamps in sacred urn.</b><BR>There oft my soul in such a grateful way,<BR>Thine humblest homage with the godly pay.",2006-01-19 00:00:00 UTC,,"","",2009-09-14 19:38:44 UTC,"","",13571
"Searching ""predominant passion"" in HDIS","""He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart.""",5112,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. <b>He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart.</b>--All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.<br>
(II. xiii)",2004-06-07 00:00:00 UTC,,"","",2013-10-25 18:37:17 UTC,"",Ruling Passion,13809
"Searching <i>""</i>predominant passion"" in HDIS","""Mingled considerations"" may produce a ""ferment in the oeconomy"" of the mind",5112,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart. --<b>All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.</b><BR>(II. xiii)",2004-06-07 00:00:00 UTC,,"",&bull;I've included twice: once in Uncategorized: Economy and once in Liquid: Ferment.<BR>,2009-09-14 19:39:16 UTC,"",Reverie,13810
"Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""","A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""",5112,"The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)",2004-07-06 00:00:00 UTC,,"Vol. 2, Chap. 15",&bull;I've included twice: once in Government and once in Architecture<BR>,2009-09-14 19:39:16 UTC,"","",13814
"Found again searching ""heart"" and ""empire"" in HDIS (Prose) (8/16/2004)","A woman may be ""possessed of that vigour of mind which constitutes true fortitude, and vindicates the empire of reason""",5112,"But that point of happiness to which, as the north pole, the course of these adventures hath been invariably directed, was still unattained; we mean, the indissoluble union of the accomplished Sir Launcelot Greaves and the enchanting Miss Darnel. Our hero now discovered in his mistress a thousand charms, which hitherto he had no opportunity to contemplate. He found her beauty excelled by her good sense, and her virtue superior to both. He found her untainted by that giddiness, vanity, and affectation, which distinguish the fashionable females of the present age. He found her uninfected by the rage for diversion and dissipation; for noise, tumult, gew-gaws, glitter, and extravagance. He found her not only raised by understanding and taste far above the amusements of little vulgar minds; but even exalted by uncommon genius and refined reflection, so as to relish the more sublime enjoyments of rational pleasure. <b>He found her possessed of that vigour of mind which constitutes true fortitude, and vindicates the empire of reason.</b> He found her heart incapable of disguise or dissimulation; frank, generous, and open; susceptible of the most tender impressions; glowing with a keen sense of honour, and melting with humanity. A youth of his sensibility could not fail of being deeply affected by such attractions. The nearer he approached the center of happiness, the more did the velocity of his passion increase. Her uncle still remained insensible, as it were, in the arms of death. Time seemed to linger in its lapse, 'till the knight was inflamed to the most eager degree of impatience. He communicated his distress to Aurelia; he pressed her with the most pathetic remonstrances to abridge the torture of his suspence. He interested Mrs. Kawdle in his behalf; and, at length, his importunity succeeded. The banns of marriage were regularly published, and the ceremony was performed in the parish church, in the presence of Dr. Kawdle and his lady, captain Crowe, lawyer Clarke, and Mrs. Dolly Cowslip.<BR>(pp. 268-271)",2004-06-07 00:00:00 UTC,,"Vol. II, chapter 25",<BR>,2009-09-14 19:39:17 UTC,"",Ruling Passion,13823
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","A woman's features may be so brightened by an occasion, that with the first glance she may make a conquest of the heart of a man",5112,"The lovers were now overwhelmed with transports of joy and gratitude, and every countenance was lighted up with satisfaction. From this place to the habitation of Sir Launcelot the bells were rung in every parish, and the corporation in their formalities congratulated him in every town through which he passed. About five miles from Greavesbury-hall he was met by above five thousand persons of both sexes and every age, dressed out in their gayest apparel, headed by Mr. Ralph Mattox from Darnel-hill, and the rector from the knight's own parish. They were preceded by music of different kinds, ranged under a great variety of flags and ensigns; and the women, as well as the men, bedizened with fancy-knots and marriage-favours. At the end of the avenue, a select bevy of comely virgins arrayed in white, and a separate band of choice youths, distinguished by garlands of laurel and holly interweaved, fell into the procession, and sung in chorus a rustic epithalamium composed by the curate. <b>At the gate they were received by the venerable house-keeper Mrs. Oakley, whose features were so brightened by the occasion, that with the first glance she made a conquest of the heart of captain Crowe; and this connexion was improved afterwards into a legal conjunction</b>.<BR>(pp. 280-1)",2005-01-25 00:00:00 UTC,,"Vol. II, chapter 25",<BR>,2009-09-14 19:39:18 UTC,"","",13829
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","""[M]y guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!""",5112,"The unexpected apparition of Miss Aurelia Darnel, beaming with all the emanations of ripened beauty, blushing with all the graces of the most lovely confusion, could not but produce a violent effect upon the mind of Sir Launcelot Greaves. He was, indeed, overwhelmed with a mingled transport of astonishment, admiration, affliction, and awe. The colour vanished from his cheeks, and he stood gazing upon her, in silence, with the most emphatic expression of countenance. Aurelia was infected by his disorder: she began to tremble, and the roses fluctuated on her face. -- ""I cannot forget (said she) that I owe my life to the courage and humanity of Sir Launcelot Greaves, and that he at the same time rescued from the most dreadful death a dear and venerable parent."" ""Would to heaven she still survived! (cried our adventurer with great emotion.) She was the friend of my youth, the kind patroness of my felicity! <b>my guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!</b>""<BR>(pp. 46-7)",2005-03-10 00:00:00 UTC,,"Vol. 2, Chap. 15",<BR>,2009-09-14 19:39:20 UTC,"","",13845
