theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""",,"",2014-03-04 03:50:01 UTC,"",5063,"<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)",Reading,13573,2009-09-14 19:38:44 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16
"","""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""",,Rooms,2014-03-03 22:45:33 UTC,"",5063,"""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)","",13574,2009-09-14 19:38:44 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16
"","""But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that Addison prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that Pope preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that Swift insisted on a large dose of ipecacuanha, which, tho' readily swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?""",2003-10-22,"",2014-03-03 22:54:55 UTC,"",5063,"<b>But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that <i>Addison </i>prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that <i>Pope </i>preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that <i>Swift </i>insisted on a large dose of ipecacuanha, which, tho' readily  swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?</b><br>
(97-8)",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,13584,2009-09-14 19:38:46 UTC,""
"","""The hand has no closer correspondence with the Memory than the eye""",,"",2011-05-23 21:15:30 UTC,"",6862,"Others I have found unalterably persuaded, that nothing is certainly remembered but what is transcribed, and they have therefore therefore passed weeks and months in transferring large quotations to a common-place book. Yet, why any part of a book, which can be consulted at pleasure, should be copied, I was never able to discover. <b>The hand has no closer correspondence with the Memory than the eye</b>. The act of writing itself distracts the thoughts, and what is read twice is commonly better remembered than what is transcribed. This method therefore consumes time without assisting Memory.",Reading,18469,2011-05-23 21:15:30 UTC,""
"","""No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure.""",,"",2011-05-23 21:17:20 UTC,"",6862,"The true Art of Memory is the Art of Attention. <b>No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure</b>. If the repositories of thought are already full, what can they receive? If the mind is employed on the past or future, the book will be held before the eyes in vain. What is read with delight is commonly retained, because pleasure always secures attention; but the books which are consulted by occasional necessity, and perused with impatience, seldom leave any traces on the mind.",Reading,18470,2011-05-23 21:17:20 UTC,Whoa! Crazy body metaphor of mind. INTEREST. USE. REVISIT.
"","""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",,"",2011-06-21 17:02:39 UTC,"",6956,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)",Reading,18747,2011-06-21 17:02:39 UTC,""
"","""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",,"",2011-06-21 17:09:15 UTC,"",6956,"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
",Reading,18752,2011-06-21 17:09:15 UTC,""
"","""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""",,"",2014-03-04 03:20:46 UTC,"",5063,"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",Reading,23439,2014-03-04 03:20:46 UTC,""
"","""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""",,"",2014-03-04 03:38:04 UTC,"",5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)",Reading,23444,2014-03-04 03:38:04 UTC,""
"","""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""",,"",2014-03-04 03:40:02 UTC,"",5063,"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)",Reading,23445,2014-03-04 03:40:02 UTC,""
