theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Magnetism,2009-09-14 19:34:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",3913,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]",2009-03-23,10145,"Act V, Scene i",2005-06-08 00:00:00 UTC,"""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",Metal,""
"",2009-09-14 19:34:48 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",3936,"JAC.<BR>Say you so, my Heart of Steel. Then let not your Noble Courage be cast down: For to chear up your Heart, know, to the utter Confusion of Fears and Jealousies, I am Virtuous.",,10211,"Act IV, scene ii",2005-06-13 00:00:00 UTC,"""Say you so, my Heart of Steel. Then let not your Noble Courage be cast down""",Metal,""
"",2009-09-14 19:34:48 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3943,"MIN H.<BR>Gadzooks, this is a plaguy close fellow, why he's harder than I am against 'em, <b>I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade</b>; harkee Monsieur, I find this Merchant a notable fellow, prithee to what part of the World does he deal?",2009-03-23,10222,"Act I, scene i",2005-05-25 00:00:00 UTC,"""I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade.""",Metal,""
"",2009-09-14 19:34:53 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",3956,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.",,10318,"Act III, scene i",2005-06-13 00:00:00 UTC,"""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",Metal,""
"",2009-09-14 19:34:53 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",3977,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.",,10319,"Act I, scene i",2005-06-13 00:00:00 UTC,"""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",Metal,""
"",2009-09-14 19:34:57 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",4016,"FRED.<BR>Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.",,10401,"Act I, Scene i",2005-06-13 00:00:00 UTC,"""Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.""",Metal,""
"",2013-07-08 13:27:31 UTC,Searching in C-H Lion,7507,"YOUNG WORTHY.<br>
I find there's nothing to be done with my Lady before Company, 'tis a strange affected piece--<b>But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.</b><br>
(I, p. 18)",,21497,Act I,2013-07-08 13:27:31 UTC,"""But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.""",Metal,""
"",2013-07-17 04:11:40 UTC,C-H Lion,7548,"ARPASIA. <br>
A little longer yet, be strong, my Heart, <br>
A little longer let the busy Spirits <br>
Keep on their chearful round.--It won'ot be: <br>
<b>Love, Sorrow, and the Sting of vile Reproach, <br>
Succeeding one another in their Course, <br>
Like Drops of Eating Water on the Marble, <br>
At length have worn my boasted Courage down.</b> <br>
I will indulge the Woman in my Soul, <br>
And give a loose to Tears, and to Impatience; <br>
Death is at last my due, and I will have it.-- <br>
And see, the poor Moneses comes to take <br>
One sad Adieu, and then we part for ever.<br>
(IV.i, p. 54)",,21853,"Act IV, scene i",2013-07-17 04:11:40 UTC,"""Love, Sorrow, and the Sting of vile Reproach, / Succeeding one another in their Course, / Like Drops of Eating Water on the Marble, / At length have worn my boasted Courage down.""","",""
"",2013-07-25 03:39:24 UTC,C-H Lion,7565,"RODOGUNE. <br>
At once ten thousand racking Passions tear me, <br>
And my Heart heaves, as it would burst my Bosom. <br>
Oh can I, can I hear him doom'd to Death, <br>
Nor stir, nor breathe one single Sound to save him? <br>
It w'onot be--and my fierce haughty Soul, <br>
Whate'er she suffers, still disdains to bend, <br>
To sue to the curst, hated, Tyrant KING. <br>
Oh Love! Oh Glory!--Wouldst thou die thus tamely? <br>
[<em>To Aribert</em>.] <br>
Is Life so small a thing, so mean a Boon, <br>
As is not worth the asking?--Thou art silent; <br>
<b>Wilt thou not plead for Life?--Intreat the Tyrant, <br>
And waken Nature in his Iron Heart.</b><br>
(III.i, p. 31)",,22022,"Act III, scene i",2013-07-25 03:39:24 UTC,"""Wilt thou not plead for Life?--Intreat the Tyrant, / And waken Nature in his Iron Heart.""",Metals,""
"",2013-07-25 03:54:59 UTC,C-H Lion,7565,"RODOGUNE. <br>
And couldst thou find no other Name but that? <br>
Thy Love!--oh fatal, curst, distracting Sound! <br>
<b>No, I will steel my Heart against thy Pray'r</b>, <br>
And whisper to my self with sullen Pleasure, <br>
The Gods are just at length, and thou shalt feel <br>
Pains, such as I have known.<br>
(V.ii, p. 52)",,22032,"Act V, scene i",2013-07-25 03:54:59 UTC,"""No, I will steel my Heart against thy Pray'r.""",Metal,""
