provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Past Masters ,"""Nature has placed mankind under the governance of two sovereign masters, pain and pleasure.""",5713,"1. <b>Nature has placed mankind under the governance of two sovereign masters, pain and pleasure</b>. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",2005-05-03 00:00:00 UTC,,I.ii.1. Of the Principle of Utility,"",2009-09-14 19:43:07 UTC,"","",15241
Searching in Past Masters ,"""In words a man may pretend to abjure their empire [pain and pleasure]: but in reality he will remain subject to it all the while""",5713,"1. Nature has placed mankind under the governance of two sovereign masters, pain and pleasure. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR><b>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while</b>. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",2005-05-03 00:00:00 UTC,,I.ii.1. Of the Principle of Utility,"&bull;INTEREST: Metaphor and declamation are not ""such means"" that will improve moral science.",2009-09-14 19:43:07 UTC,"","",15242
"Searching ""soul"" and ""silver"" in HDIS (Poetry)","""Contrive me, Artisan, a Bowl / Of Silver ample as my Soul""",5714,"<b>Contrive me, Artisan, a Bowl<BR>Of Silver ample as my Soul;</b><BR>And in the bright Compartments bring<BR>The sweet Profusion of the Spring;<BR>Let that fair Season, rich in Flowers,<BR>Shed Roses in ambrosial Showers;<BR>Yet simply plain be thy Design,<BR>A festive Banqueting of Wine;<BR>No Hieroglyphics let it have,<BR>No foreign Mysteries engrave:<BR>Let no blood-thirsty Heroes wield<BR>Rough Armour in the silver Field;<BR>But draw me <i>Jove's</i> delightful Boy,<BR><i>Paschus</i> the God of Wine and Joy:<BR>Let <i>Venus</i> with light Step advance,<BR>And with gay <i>Hymen</i> lead the Dance.<BR>Beneath the Leaf-embellish'd Vine,<BR>Full of young Grapes that promise Wine,<BR>Let Love, without his Armour meet<BR>The meek-ey'd Graces laughing sweet.<BR>And on the polish'd Plain display<BR>A Group of beauteous Boys at Play;<BR>But no <i>Apollo</i>, God of Day,",2005-06-03 00:00:00 UTC,,The Odes of Anacreon,"",2009-09-14 19:43:08 UTC,Metal,"",15243
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""There northern Kametzchatka's dreary strand, / And frozen Isles, your daring toils demand: / Again your British hearts of steel""",5716,"<b>There northern Kametzchatka's dreary strand,<BR>And frozen Isles, your daring toils demand:<BR>Again your British hearts of steel</b>, for see<BR>The surly race in savage chivalry<BR>Brandish the pond'rous club, and peal alarms,<BR>So save their desart clime from British arms.<BR>Their scaly cinctures cast, they raging fling<BR>The pond'rous mass, and launch the whistling sling.",2005-06-09 00:00:00 UTC,,"","",2009-09-14 19:43:08 UTC,Metal,"",15245
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",5717,"""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--",2005-06-09 00:00:00 UTC,,"",&bull;I've included twive: Callous and Steel,2009-09-14 19:43:08 UTC,Metal,"",15246
"Searching ""mirror"" and ""mind"" in HDIS (Poetry)","""Immortal Blooms! surpassing Eden's kind, / Where Beauty shines the mirror of the Mind, / And rises fairer from the waste of Time, / To sky-born Lusture in the Heav'nly Clime.""",5718,"Long with a Mother's eye, a Mother's prayer,<BR>In conscious rapture o'er her pleasing Care,<BR>Like Eden's peerless Dame in bless'd retreat,<BR>Bright Evelina, on your safety wait,<BR>Fost'ring your vernal hues. Long see you grow<BR>In Wisdom's soil: Your snowy bosoms glow<BR>With female Worth, prime sense of Honour high,<BR>Pure Truth, and Merit, sweet with downcast eye.<BR><b>Immortal Blooms! surpassing Eden's kind,<BR>Where Beauty shines the mirror of the Mind,<BR>And rises fairer from the waste of Time,<BR>To sky-born Lusture in the Heav'nly Clime.</b>",2005-06-28 00:00:00 UTC,,From Occasional Poems,"&bull;C-H takes from Works, but nests it in a heading ""Occasional Poems."" Is the poem to be dated 1771 then?",2009-09-14 19:43:08 UTC,"","",15247
"Searching ""interio"" in HDIS (Drama)","""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>",5719,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!",2005-08-09 00:00:00 UTC,,Act III,"",2009-09-14 19:43:08 UTC,"",Inwardness,15248
"Searching ""breast"" and ""stranger"" in HDIS (Poetry)","""Peace and Hope, sweet twins of Virtue, / Shall be strangers to thy breast""",5720,"<b>Peace and Hope, sweet twins of Virtue,<BR>Shall be strangers to thy breast</b>:<BR>Fell Despair, with Terror's wild crew,<BR>Still shall rob thy couch of rest.<BR>Round thy sceptre, gain'd by treason,<BR>Guile and factious strife shall twine:<BR>Base Dishonour, with full blazon,<BR>Crown that shameless head of thine.",2006-03-05 00:00:00 UTC,,From Elegaic Poems on Illustrious Persons,"",2009-09-14 19:43:09 UTC,Inhabitants,"",15250
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""",5721,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",2006-03-06 00:00:00 UTC,,Act II,"",2009-09-14 19:43:09 UTC,Inhabitants,"",15251
"Searching ""tabula rasa"" in ECCO","""I conceive that a newly created spiritual substance would be a perfect <i>tabula rasa</i>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, <i>mere </i>matter, unconnected with a really active substance, could begin to perceive or reflect at all.""",5722,"""<b>I conceive that a newly created spiritual substance would be a perfect </b><i>tabula rasa</i><b>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, </b><i>mere </i><b>matter, unconnected with a really active substance, could begin to perceive or reflect at all</b>. I conceive the highest and most perfect spirits which God first created to have made almost infinite improvements in wisdom and understanding, in the long duration of their existence, and to be still making daily additions. This I take to be the very case with the human mind, when it exerts itself with diligence, and has leisure and means of improvement. the external senses certainly grow more dull and inefficient by time, and we often find the most sublime mental attainments in those who have long lost the organs of both sight and hearing.""<BR>(p. 13n.)",2006-10-14 00:00:00 UTC,,"",&bull;Holmes doesn't say if (or whom) he is quoting. REVISIT.,2009-09-14 19:43:09 UTC,Writing,Blank Slate; Materialism,15252
