dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-08 00:00:00 UTC,"""He and She"" are the poet's father and mother","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,3992,2009-09-14 19:34:55 UTC,10366,"Well, though both He and She be gone to rest,<BR> &nbsp; And cannot with our Sorrows now be mov'd,<BR> Nor with the Frownings of this World oppress'd,<BR> &nbsp; Wherewith some may as yet be further prov'd,<BR> &nbsp; &nbsp; <b>Their Names, engraven in our Hearts, may not<BR> &nbsp; &nbsp; Be raz'd, or cancel'd, or in time forgot</b>.<BR><BR>Nor shall we study high Hyperboles,<BR> &nbsp; So to perpetuate their Memory,<BR> Or raise a Monument of common Praise,<BR> &nbsp; Which cannot add to their Felicity;<BR> &nbsp; &nbsp; For they were what this insufficient Pen<BR> &nbsp; &nbsp; Cannot describe unto surviving Men.<BR>","""Their Names, engraven in our Hearts, may not / Be raz'd, or cancel'd, or in time forgot""",""
"",2005-03-08 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,3993,2009-09-14 19:34:55 UTC,10367,"O how is this Luxurious World beguil'd!<BR> That Spotless Modesty seems quite exil'd;<BR><b> And Chastity cashier'd, or banish'd hence,<BR> Lest her prevailing pow'rful Influence<BR> Should tincture Humane Hearts with holy Awe,<BR> And deeply there engrave the Royal Law;</b><BR> Which few regard, though of a vast Extent,<BR> Although its Precepts teacheth to prevent<BR> The sad Effects, Grief, Shame, and Obloquy,<BR> That still attend them that slight Modesty.<BR> For Chastity, sits as with awful Grace,<BR> Enthron'd i'th' Heart, and sweetly in the Face<BR> Holds forth its Ensign, Modesty, as 'twere<BR> A Flag of Peace, which, when it doth appear,<BR> It bids Defiance to th'Voluptuous Mind,<BR> Although to Hospitality inclin'd;<BR> And doth with Friendly Treatments entertain<BR> Those that converse therewith, without a Stain,<BR> Or base Extravagance of wanton Look,<BR> Wherewith deluding <i>Syrens</i> bait their Hook,<BR> To catch unstable Hearts with seeming Joy,<BR> Though the design is chiefly to destroy.<BR> No, here's a pure, tho' far more potent Charm,<BR> That, as a Castle, daunts approaching Harm<BR> With simple Innocence, whose chiefest Care<BR> Is to prevent, rather than plant a Snare.<BR> Then why Should either Sex claim Liberty,<BR> Beyond the Confines of sweet Modesty?<BR> It seasons Words, and fairly regulates<BR> Deportment, both to High and Low Estates;<BR> It crowns the Man with Comeliness: But she<BR> That wants it, deserves Shame and Infamy.","Chastity may ""tincture Humane Hearts with holy Awe, / And deeply there engrave the Royal Law""",&bull;I've included twice: Tincture and Engraving
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,3994,2009-09-14 19:34:56 UTC,10370,"Vertue is the right <i>sacred Spring</i>, whence flows<BR> Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<BR> That dear Affection, that firm Unity,<BR> That Interwoven free Community,<BR> Which so engageth Hearts and Minds together,<BR> No stormy Sea, nor utmost Lands, can sever<BR> These willing Captives: For the Gen'rous Mind<BR> Is not by place, though far remote, confin'd.<BR><b> True Friends, when they by distance are bereaven<BR> Of Verbal Converse, have their Names engraven<BR> In one anothers Hearts, which cannot be<BR> Cancell'd or Raz'd by Earths vain obloquy</b>:<BR> Yet, lest the same should, as a Glimm'ring Spark,<BR> Seem to expire, as buried in the Dark,<BR> There is by Mediums (if the place deny<BR> Them, <i>viva voce</i>, free Community)<BR> Reciprocal Reflections of its Beams<BR> Unto each other, couch'd in sable Streams;<BR> Tho' the abounding Solace doth increase,<BR> When Friends converse together Face to Face;<BR> Then freely they Unbosom their Requests,<BR> And treasure Secrets in each others Breasts,<BR> As in firm Cabinets, close lock'd, where none<BR> Can find the Key, but only each his own.<BR> Is one oppress'd with Grief? He lays a share<BR> Upon his Friend, that he may help to bear:<BR> Swims one in Solace? Finds he cause of Joy?<BR> 'Tis then re-doubled by Community:<BR> Mourns one? the other Mourns: Doth one Rejoyce?<BR> His Second Self then, both in Heart and Voice,<BR> Doth Sympathize: True Friendship may not be<BR> Without an inward secret Sympathy.<BR> But fawning Parasites, tho' they pretend,<BR> In Complement, to be each others Friend,<BR> For meer Self-int'rest, or some close design,<BR> Become, if not proud Enemies, in time<BR> Absolute Strangers; and so manifest<BR><i>True Friendship</i> ne'er was grounded in their Breast.<BR> Altho' there was some formal Shew, whereby<BR> Some were deluded, through Hypocrisie,<BR> T'impart their hidden Secrets, which are now<BR> Made Proclamations, with a scornful Brow;<BR> Nor are Reproaches, taunting Calumnies,<BR> Backbiting, Railing, other Injuries,<BR> With-held, as opportunity affords<BR> Them vent for Wrath, with either Tongue or Swords;<BR> Surely, because such do not rightly know<BR> That Innate Spring, which makes true <i>Friendship</i> grow:<BR> For this, by Covenant, doth so engage<BR> Their Noble Hearts, that no Self-wounding Rage<BR> Can here prevail, or once dissolve the Knot<BR><i>Friendship</i> hath ty'd: Mistakes are soon forgot,<BR> If any interpose, or would present<BR> Some Crime, to cause a Frown in discontent.<BR> There's Charity in Friendly Breasts, that heals<BR> Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<BR> And when it is unto Perfection grown<BR> In both their Hearts, such Scars are seldom known.<BR> Gentle Advice, whereby one may reclaim<BR> A Friend from Error, doth not wrong the Name,<BR> Or make a Breach in Friendship: None may be<BR> Rightly esteem'd a Friend, that if he see<BR> His Neighbour lose his Way, will not direct<BR> Unto a better; or that will reject<BR> Good Exhortation, fancying Reproof<BR> A greater Crime than he is guilty of.<BR> Self-hood is often Blind; therefore a Friend<BR> Is not prohibited to reprehend,<BR> So he proclaim not Faults. But they that would<BR> Sin uncontroul'd, and hug their Errors, should<BR> Never contract a Friendship, lest thereby<BR> That sacred Name be stain'd with Infamy.<BR> Is any Wise, that when Distempers do<BR> Begin to seize, would not desire to know?<BR> Diseases known, are sooner cur'd; but they<BR> That would indulge and hide them, that they may<BR> Thereby increase, do frequently expose<BR> Themselves, as a Derision to their Foes.<BR> True Cordial Friends, without offence, can bear<BR> Kind Admonition, though it be severe.<BR> The faithful Wounds of Friends are like Incision,<BR> Made by the Skilful Hand of some Physiti&aacute;n,<BR> To let out noxious Humours, that invade<BR> The afflicted Part, and stubbornly impede<BR> The hoped Cure; which afterward with speed<BR> Doth, by some suppling Ointment, well succeed.","""True Friends ... have their Names engraven / In one anothers Hearts, which cannot be / Cancell'd or Raz'd by Earths vain obloquy""",""
Writing,2006-10-08 00:00:00 UTC,Proposition I,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4022,2014-09-01 18:42:03 UTC,10417,"This is sufficiently verified in the Example of the <i>Pharisees</i> and <i>Jewish Doctors</i>, who most of all resisted <i>Christ</i>, disdaining to be esteemed Ignorant; for this vain Opinion they had of their Knowledge, hindered them from the true Knowledge; and the mean People, who were not so much pre-occupied with former Principles, nor conceited of their own Knowledge, did easily believe: Wherefore the <i>Pharisees</i> upbraid them, saying, <i>Have any of the Rulers of Pharisees believed on him? But this People, which know no the Law, are accursed.</i> <b>This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to <!--end page 16--> their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or <i>Tabula rasa</i></b>. For they that conceit themselves Wise, are worse to deal with, than they that are sensible of their Ignorance. Nor hath it been less the device of the Devil, the great Enemy of Mankind, to perswade Men into wrong Notions of God, than to keep them altogether from acknowledging him; the latter taking with few, because odious; but the other having been the constant Ruine of the World: For there hath scarce been a Nation found, buth hath had some Notions or other of Religion; so that not from their denying any Deity, but from their Mistakes and Misapprehensions of it, hath proceeded all the Idolatry and Superstition of the World<BR>(pp. 16-7)","""This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or Tabula rasa.""",&bull;INTEREST. Decidedly <i>not</i> Lockean.
"",2010-01-12 19:29:05 UTC,"Book I, Chapter I","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",,3617,2010-01-12 19:44:12 UTC,17668,"21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)","""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""","I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis."
Impressions and Writing,2013-07-26 20:07:11 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:07:11 UTC,22084,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",""
Writing,2013-07-26 20:09:00 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:09:00 UTC,22086,"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)","""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",""
Writing,2013-07-26 20:09:00 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:09:00 UTC,22087,"Hear the Recital of one of the least of his Actions, whereby thou maist figure the greatest, and give them the due Price they deserve. For Three Years together was observed in this <em>Cardinal</em>'s Anti-chamber, a Man who was not far advanced in Years, and as assiduous to make his Court, as he was modest in his Discourse; very reserved and patient; and, which is very rare at Court, was never heard to complain. <b>The <em>Cardinal</em> who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him</b>: <em>I know who thou art, and how long time thou hast spent in observing me; although thou outwardly appearest a French-man, thy great Patience assures me thou art of another Climate; get thee to</em>Rome, <em>and wait but half the time in the</em> Pope's <em>Anti-chamber as thou hast done in mine, and I doubt not but thou wilt penetrate into the most hidden Secrets. Part then immediately for</em> Italy, <em>and observe the Actions and Motions of the Wisest and most Dissimulative Court in the Universe; discover not thy self to any body; send me an Account every Week what thou canst discover; and in this manner thou wilt be useful to me, and avoid Idleness. My</em> Secretary <em>will give thee a Cypher, and my</em> Treasurer <em>has order to give thee what's necessary for thy Voyage, as well as to keep thee when thou art at</em> Rome.<br>
(p. 132)","""The Cardinal who pretends to read the Souls of Men, and who is inferior to none perhaps in this Art, caused this Person who had so long attended, to be called to him, and thus spake to him.""",""
Writing,2013-07-26 20:13:06 UTC,"",EEBO-TCP,"",,7576,2013-07-26 20:13:06 UTC,22091,"I thank thee not for my Life, for that is what thou least thought of, when thou becamest big with me. But if thou expectest some Recompense for suckling me at thy own Breasts, expect only Words of Thanks from a poor Slave who possesses nothing. <em>Love</em> and <em>Hate</em>, all the Time of thy Life; this is the greatest Inheritance can be expected, from a Son who is just a dying. Engrave these Words in thy Heart: <em>Love ever what is honest, and hate always what is contrary to it</em>. Thus will these different Passions be setled on their proper Objects.<br>
(p. 226)","""Engrave these Words in thy Heart: Love ever what is honest, and hate always what is contrary to it.""",""
Writing,2013-10-06 19:43:28 UTC,"","Searching ""mind"" in LION","",,5880,2013-10-06 19:43:28 UTC,22923,"With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)","""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""",""
