text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.","","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",Mirror,,2005-11-26 00:00:00 UTC,5917,2013-08-23 17:20:37 UTC,"COMPARE: Akenside, ""dressed by fancy in a thousand hues""","""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""",15687,""
"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.","","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","",,2006-01-20 00:00:00 UTC,5919,2009-09-14 19:44:22 UTC,&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,"""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""",15694,""
"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Mirror,2006-09-27,2005-10-10 00:00:00 UTC,5952,2013-08-23 18:26:39 UTC,"&bull;I've included thrice: Ocean, Mirror, Empire","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",15800,""
"<b>Hampton! 'tis thus thy scenes I view,<BR>In Time and Mem'ry's mirror true</b>.<BR>Thy walnut-shade deep thought supplies,<BR>Thy very ruins school the Wise;<BR>And in thy solemn walks is seen,<BR>Tho' cut thro' one unvarying green,<BR>Calm Comtemplation,--Virtue's Friend,--<BR>The Soul at once to move and mend.","","Searching ""mirror"" and ""thought"" in HDIS (Poetry)","",,2005-11-26 00:00:00 UTC,6040,2011-07-19 18:55:54 UTC,"","""Hampton! 'tis thus thy scenes I view, / In Time and Mem'ry's mirror true.""",16024,""
"When a few moons (heav'n grant the lot!) have shed<BR>Their ripening lustre o'er thine infant head;<BR>And <b>Shakespear's page, my Lucy, shall unroll<BR>To thy rapt sight the mirror of the soul</b>;<BR>There, 'mid his scenes with thousand colours fraught,<BR>Old Adam shall enchant thy wond'ring thought.<BR>Such was the man, who bad thy mother bear<BR>This small memorial to thy future care:<BR>From youth to age her grateful house he serv'd,<BR>Nor from strict Virtue's path a moment swerv'd.<BR>When life's dark winter, as it 'gan to lower,<BR>Blasted his sight, and bound up every power<BR>For active good, yet many a lengthen'd day<BR>With meek content he smil'd beneath its sway;<BR>And still with kindest thoughts his time beguil'd,<BR>And blest the race, for whom he once had toil'd:<BR>Till ninety years being past in measure even,<BR>He sail'd with conscious triumph up to heaven.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-23 00:00:00 UTC,6082,2009-09-14 19:45:42 UTC,"","""Shakespear's page, my Lucy, shall unroll / To thy rapt sight the mirror of the soul""",16094,I've included the entire poem
"Then cease, my Friend, thy fond complaint;<BR>Resume thy mirth and humour quaint,<BR><b>Let us awhile divert our spleen,<BR>Recall the gay, the cheerful scene;<BR>Awhile in Fancy's mirror trace<BR>The social night, the joyous chase</b>;<BR>Let us of ---'s trophies sing,<BR>How he the fox was wont to <i>sting</i>,<BR>While you, when all the hounds were gone,<BR>With boots too short, no stocking on,<BR>Sick, and with midnight supper cramm'd,<BR>All huntsmen, dogs, and foxes d-m-'d;<BR>Yet still unwilling to submit,<BR>Kept spurring on your jaded tit:<BR>Thy image still provokes my smiles,<BR>And many a serious thought beguiles,<BR>No time, my Berney, can efface<BR>The record of thy queer grimace.<BR>Yet, though these joyous hours be past,<BR>Let's catch the present while they last,<BR>And ever through each varying scene<BR>Calm be the soul, the mind serene;<BR>Let not lost friends augment thy pain,<BR>But think on those who still remain:<BR>And of that number be the bard,<BR>Who sends this tribute of regard,<BR>And trims once more his withering bays,<BR>To cheer thee with his faithful lays.","","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)","",,2005-11-26 00:00:00 UTC,6090,2009-09-14 19:45:47 UTC,"","""Let us awhile divert our spleen, / Recall the gay, the cheerful scene; /Awhile in Fancy's mirror trace / The social night, the joyous chase""",16115,""
"For, know, each academic duty paid,<br>
Soon will he haste to his paternal shade;<br>
There, fraught (great task) with Reason's nerve to tame<br>
That hydra of the soul the thirst of fame;<br>
<b>His youthful breast, by years mature refin'd,<br>
May shine the mirror of thy blameless mind,</b><br>
And, free from public, as domestic, strife,<br>
Slide thro' the tranquil stream of private life;<br>
Yet, still alive to ev'ry social call,<br>
Glow with that charity, which feels for all.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""breast""",Mirror,,2005-06-28 00:00:00 UTC,6136,2013-08-23 18:12:18 UTC,"","""His youthful breast, by years mature refin'd, / May shine the mirror of thy blameless mind.""",16189,Miscellanies
"The eye, which speaks the soul divine,<BR>  The face, which shews the nobler mind,<BR>As on the mirror living objects shine,<BR>  In earth or heavens, what beams there so refin'd?","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6149,2009-09-14 19:46:02 UTC,"","""The eye, which speaks the soul divine, / The face, which shews the nobler mind, / As on the mirror living objects shine, / In earth or heavens, what beams there so refin'd?""",16207,Odes. Book the Third.
"From such dire views my muse recoils,<br>
Even my vital blood grows cold;<br>
While nature's most stupendous works<br>
Thro fancy's mirror I behold.<br>
(p. 118)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 20:53:58 UTC,8003,2014-07-29 20:53:58 UTC,"","""From such dire views my muse recoils, / Even my vital blood grows cold; / While nature's most stupendous works / Thro fancy's mirror I behold.""",24359,""
"XX.<br>
<b>What can the youth in fancy's mirror view<br>
Save her, the maid that shines in all reveal'd?</b><br>
He paints the goddess on his polish'd shield:--<br>
Now dares with fearless speed her trace pursue,<br>
Up Taurus' height; now penetrates the gloom<br>
That shrouds the horrors of dread Merlin's tomb:<br>
Goblins and dragons levels at a blow<br>
That guard the castle, echoing to her woe:<br>
Nor dreads to drag her forth from hell's unfathom'd womb!<br>
(p. 113)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 21:00:22 UTC,8004,2014-07-29 21:00:22 UTC,"","""What can the youth in fancy's mirror view / Save her, the maid that shines in all reveal'd?""",24360,""
