work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6437,"""<i>Desires are your jailers; set them free / and roam the hills, smiling archaically</i>.""",17079,"Reading. Text at Poetry.org &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/16835"">http://www.poets.org/viewmedia.php/prmMID/16835</a>&gt;","",2007-06-26 00:00:00 UTC,"",2009-09-14 19:48:58 UTC,"A double line of meditators sits
<BR>on mats, each one a human triangle.
<BR><em>Evacuate your mind of clutter now.</em>
<BR>I do my best, squeezing the static and
<BR>the agony into a straight flat line,
<BR>but soon it soars and dips until my mind's 
<BR>activity looks (you can take the girl...)
<BR>uncannily like the Manhattan skyline.
<BR><i>Observe your thoughts, then gently let them go.</i>
<BR>I'm watching them all right, unruly dots
<BR>I not only can't part from but can't help
<BR>transforming into restless bodies -- they're
<BR>no sooner being thought than sprouting limbs,
<BR>no longer motionless but striding proudly,
<BR>beautiful mental jukeboxes that play
<BR>their litanies of joy and woe each day
<BR>beneath the shadow of enormous buildings.
<BR><b><em>Desires are your jailers; set them free
<BR>and roam the hills, smiling archaically.</em></b>
<BR>It's not a pretty picture, me amid
<BR>high alpine regions in my urban black,
<BR>huffing and puffing in the mountain air
<BR>and saying to myself, I'm trying but
<BR>it's hopeless; though the tortures of the damned
<BR>make waking difficult, they are my tortures;
<BR>I want them raucous and I want them near,
<BR>like howling pets I nonetheless adore
<BR>and holler adamant instructions to --
<BR>sprint, mad ambition! scavenge, hopeless love
<BR>that begs requital! -- on our evening stroll
<BR>down Broadway and up West End Avenue.",,"",""
6510,"""A few theorists have even begun to claim that the emotions are in fact in charge of the temple of morality and that moral reasoning is really just a servant masquerading as the high priest.""",17322,"Reading April 6, 2009 NYT Op-Ed, ""The End of Philosophy,"" by David Brooks. &lt;<a href=""http://www.nytimes.com/2009/04/07/opinion/07Brooks.html"">Link</a>&gt;","",2009-04-09 00:00:00 UTC,"",2009-09-14 19:49:47 UTC,"Yet as the cognitive revolution matured, researchers recognized the growing need for a parallel ""affect revolution"" (Tomkins, 1981). Table 45.1 shows that this revolution has indeed taken place. for the moral emotions have been growth stocks in the 1980s and 1990s. Although the number of journal articles on morality and moral reasoning rose in the 1980s and then began to decline in the 1990s, the number of articles on emotion in general, and on the moral emotions in particular, has increased greatly. Table 45.1 shows that the ""old academy"" stocks of empathy and guilt, which were the most widely studied moral emotions in the 1970s, have not grown in the 1990s, whereas the ""new academy"" stocks of anger, shame. and disgust have racked up impressive gains in scholarship. As research on the moral emotions has broadened beyond empathy and guilt, a new appreciation has arisen of what they as a group can do. <B>A few theorists have even begun to claim that the emotions are in fact in charge of the temple of morality and that moral reasoning is really just a servant masquerading as the high priest</B> (Haidt, 2001; [End Page 852] Wilson. 1993). This chapter is a report from the hill. including a census of the moral emotions and a discussion of the ways in which moral emotions and moral reasoning work together in the creation of human morality.<BR>
(pp. 852-3)",,"",I've included twice: Servant and High Priest
6656,"""It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer.""",17620,Reading,"",2010-01-10 22:18:09 UTC,"",2010-01-10 22:18:09 UTC,"Knowing something about evolutionary psychology might contribute to understanding the revenge culture in which Orestes finds himself in Aeschylus's
<em>Oresteia</em>, or why he at once feels compelled to avenge his father's murder by his mother Clytemnestra and horrified at the prospect of killing her
in cold blood. But none of that can be, would be, in itself at all helpful to Orestes or anyone in his position. Knowing something about the evolutionary bene
fits of altruistic behavior might give us an interesting perspective on some particular altruistic act, but <em>for the agent</em>, first-personally, the question I must decide is whether I ought to act altruistically and, if so, why. I cannot simply stand by, waiting to see what my highly and complexly evolved neurobiological system will do. The system doesn't make the decision, <em>I</em> do -- and for reasons that <em>I</em> find compelling, or that, at least, outweigh countervailing considerations. Of course, there are times when I cannot provide such reasons; perhaps I am even surprised that, given what I thought my commitments and principles were, I acted as I did. However, we cannot <em>leave</em> the matter there, especially when confronted by another's demand for a reason, and given that what I did affected what she would otherwise have been able to do. <b>It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer</b>. Or as Kant put it: everything in nature happens according to law; human actions happen in accord with some conception of law.",,"",INTEREST.
6732,"""And at the same time, a censor somewhere in my brain was simplifying things for me, helping me to cope with the necessary.""",17923,Searching the book at amazon.om,"",2010-07-02 15:30:31 UTC,"",2010-07-02 15:30:31 UTC,"Panic was still giving me a wide berth. <b>And at the same time, a censor somewhere in my brain was simplifying things for me, helping me to cope with the necessary</b>. For instance, Jacob, my youngest son, and I were due that day to go off to the French River cabin of a good friend. Not for a moment did I think of it. It wasn't a matter that needed serious thought at that moment. It would keep, and my brain filed it away for later. Nor did I think of my friend and companion Laura, who was off in Turkey, visiting historic sites. My instincts seemed to be favoring simplicity. Don't complicate matters. I was like a dying cat: I sought out a quiet place in which to get on with it without panic or excitement.<br>
(p. 29)",,"",""
6916,"""And in between these partings and reunions, like lovers, mind and body dream of what they might do together.""",18584,Reading,"",2011-06-03 19:52:57 UTC,"",2011-06-03 19:52:57 UTC,"143.<br>
I drowse, wake with a start, having dreamt of tripping, or falling from a window, or trying to brake a car a pedestrian has just stepped in front of. This is the mind's fear of letting the body go, as it must, lest we act out our dreams. Then there is the dream, just before waking, of calling the body back. You try to run, weak-kneed. You want to call out but can hardly find your voice. <b>And in between these partings and reunions, like lovers, mind and body dream of what they might do together</b>.<br>
(p. 33)
",,"",""
7181,"""The primaries and the early events in an election would correspond roughly to the preliminary unconscious processing. The winning coalition associated with an object or event would correspond to the winning party, which would remain in power for some time and would attempt to influence and control future events. 'Attention' would correspond to the efforts of journalists, pollsters and others to focus on certain issues rather than others, and thus attempt to bias the electorate in their favor. Perhaps those large pyramidal cells in cortical layer 5 that project to the superior colliculus and the thalamus (both involved in attention) would correspond to electoral polls. These progress from early, tentative polls to later, rather more accurate ones as the election approaches. It is unlikely that all this happens in the brain in a fixed time sequence. The brain may resemble more the British system, in which the time between one election and the next can be irregular.""",19543,"Reading Jonah Lehrer, ""Cartesian Metaphors,"" <u>The Frontal Cortex</u> (February 18, 2010). &lt;<a href=""http://scienceblogs.com/cortex/2010/02/cartesian_metaphors.php"">http://scienceblogs.com/cortex/2010/02/cartesian_metaphors.php</a>&gt;","",2012-01-26 20:07:56 UTC,"",2012-01-26 20:09:27 UTC,"It may help to make a crude political analogy. <b>The primaries and the early events in an election would correspond roughly to the preliminary unconscious processing. The winning coalition associated with an object or event would correspond to the winning party, which would remain in power for some time and would attempt to influence and control future events. 'Attention' would correspond to the efforts of journalists, pollsters and others to focus on certain issues rather than others, and thus attempt to bias the electorate in their favor. Perhaps those large pyramidal cells in cortical layer 5 that project to the superior colliculus and the thalamus (both involved in attention) would correspond to electoral polls. These progress from early, tentative polls to later, rather more accurate ones as the election approaches. It is unlikely that all this happens in the brain in a fixed time sequence. The brain may resemble more the British system, in which the time between one election and the next can be irregular.</b> Such an analogy should not be pressed too far. Like all analogies, it should be regarded as a possible source of ideas, which of course will have to be confirmed by experiment.<br>
(p. 121)",,"",""
8087,"""It's the medium-sized thoughts that jump ship in an emergency.""",24631,Reading,Chapter 2,2015-09-19 00:06:35 UTC,"",2015-09-19 00:06:51 UTC,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)",,"",""
8087,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",24635,Reading,Chapter 8,2015-09-19 02:15:23 UTC,"",2015-09-19 02:15:23 UTC,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)",,"",""
8087,"""His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.""",24643,Reading,Chapter 11,2015-09-19 02:33:06 UTC,"",2015-09-19 02:33:06 UTC,"'Forgive me, but I wasn't going to take the risk. Yeah,' she resumed, 'the Alzheimer doctor was good. That film interview was wonderful and terrifying at the same time. <b>His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.</b>'<br>
(p. 53)
",,"",""
8192,"""While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.""",25004,Reading,"",2017-01-12 13:11:35 UTC,"",2017-01-12 13:11:35 UTC,"More generally, the amygdala acts as a radar for the brain, calling attention to whatever might be new, puzzling, or important to learn more about. The amygdala operates the brain's early warning system, scanning everything that happens, ever vigilant for emotionally salient events--especially for potential threats. <b>While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.</b><br>
(p. 15)",,"",""
