theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""As no Man mind's those Clocks that use to go / Apparently to[o] over fast, or slow.""","","","Searching ""mind"" and ""clock"" in HDIS (Poetry)",8698,,2006-11-16 00:00:00 UTC,2009-09-14 19:33:43 UTC,3407,"In all mistakes, The Strickt, and Regular,<BR>Are found, to be the Desperatst ways to Erre:<BR>And worst to be avoyded, as a wound<BR>Is sayd to be, the harder Curd, that's Round:<BR>For Error and mistake the less th' Appeare<BR>In th' End are found to be the Dangrouser;<BR><b>As no Man mind's those Clocks that use to go<BR>Apparently to[o] over fast, or slow.</b>",""
"","A puppet may be ""compell'd by secret Springs"" just as an engine ""moves with Motions not its own""","","&bull;The ""wire"" here is a kind of pun too (I think). Wires are nerves and the puppet moves when they are pulled.<BR>&bull;I've included twice: Engine and Springs.","Searching HDIS for ""master passion""",13087,,2004-06-01 00:00:00 UTC,2009-09-14 19:37:45 UTC,4878,"VALET<BR>Well, be it so--<BR> But will you, Sir, the honest Reason know--<BR> I am no Thief--Safe, to your Servant's Hands,<BR> The Plate committed, in the Bufet stands:<BR> But take away the Cause, which keeps us just,<BR> We both alike should violate our Trust:<BR> The Danger once remov'd, the Tempter nigh,<BR> My Lord would be as great a Rogue, as I!<BR> But you're my Master, as you say--What then!<BR> You are as much the Slave of other Men:<BR> Nor can the Rank in which the Great appear,<BR> Give Freedom to the Mind oppress'd with Fear.<BR> Yet more--This Argument will stand the Test--<BR> Each House one Servant has, who rules the rest:<BR> Yet tho' the others all obey his Will,<BR> Butler or Steward, he's a Servant still.<BR> Enlarge the Thought--I am your Slave, 'tis true;<BR> But tell me honestly, whose Slave are you?<BR> You serve a hundred Masters, I but one:<BR> Your Drudg'ry never ends; mine soon is done:<BR><b> Let </b><i>P****m</i><b> or </b><i>N******e</i><b> pull the Wire,</b><BR><b> The Puppet dances, to their Hearts Desire;<BR> Compell'd by secret Springs, to him unknown,<BR> The Engine moves with Motions not its own</b>.",""
"","""Passion! the <i>spring</i>, that all life's wheels employs, / Winds up the working <i>thought</i>--and heightens joys.""","","",Searching in HDIS (Poetry),13203,,2006-04-14 00:00:00 UTC,2013-08-19 21:25:10 UTC,4920,"Play'd, said I?--second thought that word retracts;<BR>Fancies and follies <i>play</i>, but passion acts:<BR><b>Passion! the <i>spring</i>, that all life's wheels employs,<BR>Winds up the working <i>thought</i>--and heightens joys.</b><BR>Passion! the great man's <i>guide</i>, the poor man's <i>blame</i>;<BR>The <i>soldier's</i> lawrel, and the <i>sigher's</i> flame.<BR>Passion! that <i>leads</i> the grave, <i>impels</i> the gay,<BR>Bids the wise <i>tremble</i>, and the fool <i>betray</i>.<BR>Ev'n at this hour, what's here our <i>pastime</i> made,<BR>Gives the court <i>business</i>, and the kingdom, <i>trade</i>;<BR>When factions quarrel, or when statesmen fall,<BR>Each does but <i>act his part</i>, at passion's call.<BR>Like our's, to night, Lord <i>Passion</i> sets their task;<BR>Their fears, hopes, flatt'ries--all are passion's <i>masque</i>.<BR>The world's wide stage, for this one practice, fill'd,<BR>Sees some <i>act</i>, nobly, others play unskill'd.<BR>Triflers, and smarts, who toy time's dream away,<BR>Sots, beaux, and hounds of <i>party</i>, these but <i>play</i>.<BR>Sons of their country's hope, sublimely, rackt,<BR>For other's <i>rest</i>.--These do not <i>play</i>, but act.",""
"","""I only told him civilly, <i>Past three o'clock and a cloudy morning</i>!-- [...] --when, heyday! says he, (there he stands, let 'en deny it if he can) and coming up to me--what have we here?-- a human Clock!--a very odd kind of Repeater upon my soul!--one of the hours 'egad strolling about, in a masquerading habit!""","",&bull;Not actually a metaphor of mind.,"Searching ""clock"" and ""soul"" in HDIS (Drama)",13549,,2006-11-16 00:00:00 UTC,2018-05-09 14:19:32 UTC,5044,"NIGHTSHADE<br>
I assure your Worship--'tis no such thing--I was never the man that ever designed to give offenc. --no--no--'tis <i>no such thing</i>--as I was minding my business--and the gentleman there was passing by--<b>I only told him civilly, <i>Past three o'clock and a cloudy morning</i>!--<br>
<br>
[<i>singing</i>]<br>
<br>
--when, heyday! says he, (there he stands, let 'en deny it if he can) and coming up to me--what have we here?-- a human Clock!--a very odd kind of Repeater upon my soul!--one of the hours 'egad strolling about, in a masquerading habit!</b>--Past three!-- come--come--quickly--how many minutes!-- Hoh! hoh! I see you want a minute-hand to your dial-plate!--with that up goes my gentleman's cane! and truly he play'd the Seconds pretty handsomely. --Well--in the scuffle--off goes this fur-cap of mine (the worse luck for me!) for now an odd thought coming across his Worship's head--I suppose by this time, says he again, 'tis pretty near upon the Stroke of Four--come, friend--I'll assist you--I'll strike, and you shall count--reckon--reckon--you son of a whore!--there's One!--there's Two--so he gave me four more knocks, before he took his leave of me--and I was under a terrible apprehension--his Honour would have staid to have play'd the Chimes-- but it was very fortunate for me--he happened not to think of it.--",""
"","""The less the body to the view, / The soul (like springs in closer durance pent) / Is all exertion, ever new, / Unceasing, unextinguish'd, and unspent""","","",Reading,18730,,2011-06-20 19:39:03 UTC,2011-06-20 19:39:03 UTC,6951,"&nbsp; &nbsp; &nbsp;  <b>The less the body to the view,<br>
&nbsp; &nbsp; The soul (like springs in closer durance pent)<br>
&nbsp; &nbsp; &nbsp;  Is all exertion, ever new,<br>
&nbsp; &nbsp; Unceasing, unextinguish'd, and unspent</b>;<br>
&nbsp; Still pouring forth executive desire,<br>
As bright, as brisk, and lasting, as the vestal fire.",""
"","""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""","","",Reading,18990,,2011-07-26 03:47:05 UTC,2011-07-26 03:47:05 UTC,7033,"Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)","Essay II, Section vi"
"","""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""","","",Reading in Google Books,19162,,2011-09-15 17:10:28 UTC,2011-09-15 17:10:28 UTC,7094,"<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)",""
"","""When actual thought is suspended, there may remain some secret power of thinking resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back.""","","",Reading in Google Books,19173,,2011-09-15 17:48:07 UTC,2011-09-15 17:48:27 UTC,7094,"To this it is replied, that such a definition of the soul, as implies continual <em>actual thought</em>, is begging the question in dispute. <b>When <em>actual</em> thought is suspended, there may remain some secret <em>power of thinking</em> resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back</b>.<br>
(Part I, Proposition XII, Scholium II, Section I, p. 36)",""
"","""So now, Belford, as thou hast said, I am a machine at last, and no free agent.""","","","Searching ""mind"" and ""machine"" in HDIS (Prose)",20074,,2013-03-25 01:53:16 UTC,2013-03-25 01:53:37 UTC,4785,"""As I hope to live, I am sorry, at the present writing, that I have been such a foolish plotter, as to put it, as I fear I have done, out of my own<!--Page 163-->power to be honest. I hate compulsion in all forms; and cannot bear, even to be compelled to be the wretch my choice has made me!--<b>So now, Belford, as thou hast said, I am a machine at last, and no free agent</b>.<br>
<br>
Upon my soul, Jack, it is a very foolish thing for a man of spirit to have brought himself to such a height of iniquity, that he must proceed, and cannot help himself; and yet to be next-to certain, that his very victory will undo him.<br>
(V, L15)","Vol. 5, Letter 15"
"","""Hence then the Cause of all Defects is seen, /  one wrong Movement spoils the whole Machine.""","","",Reading,25053,,2017-03-09 16:39:30 UTC,2017-03-09 16:39:30 UTC,8210,"Inquire, dispute, and all you can,<br>
Say, what is Genius but the Soul of Man?<br>
Beam of that Light which animates our Frame,<br>
Alike in many, but in none the same.<br>
'Tis with our Minds, as with our Bodies, none<br>
In Essence differ, yet each knows his own.<br>
Marks of specific Character we see,<br>
That stamp on ev'ry Mortal, THIS IS HE.<br>
Nor varies more our present outward Shape,<br>
(This Man half-Angel, and the next half-Ape)<br>
Than do the mental Pow'rs: What Odds we find<br>
Between a --'s, and a Newton's Mind?<br>
Ask you the Cause? First take it for a Rule,<br>
Whate'er the Man, the Soul is not a Fool.<br>
She came in due Perfection from the Skies,<br>
And all Defect in grosser Body lies.<br>
Body and Soul at best but ill agree,<br>
'Tis Spirit wedded to Infirmity:<br>
A disporportion'd Match, from whence proceeds<br>
The Soul's Inaction thro' the Body's Needs.<br>
This Truth once stated, and the Soul, 'tis plain,<br>
Much on the filmy Texture of the Brain,<br>
Much on Formations that escape our Eyes,<br>
On nice Connections, and Coherencies,<br>
And on corporeal Organs must depend,<br>
For her own Function's Exercise, and End.<br>
<b>Hence then the Cause of all Defects is seen,<br>
For one wrong Movement spoils the whole Machine.</b><br>
'Tis hence the sev'ral Passions take their Rise,<br>
The Seeds of Virtue, and the Roots of Vice;<br>
Hence Notes peculiar or to Young, or Old,<br>
Phlegmatic, sanguine, amorous, or cold!<br>
And hence from Constitution, such or such,<br>
Wit may take Modes, and Genius op'rate much.<br>
The youthful Bard, a sprightly, sanguine Swain,<br>
Like Ovid warbles in a Lovesick strain:<br>
With weaker Passions, but with Sense more strong,<br>
The melancholy Young pursues his Song.<br>
Mixture of Humours motley Genius shews;<br>
'Tis seen methinks in Hervey's dancing Prose.<br>
Why wonder then to mark the Sons of Rhyme,<br>
Gay, serious, turgid, easy, or sublime?<br>
The Soul and Body closely thus allied,<br>
Vile is the Folly, as the Sin of Pride;<br>
And one great Truth the first of Men will sit,<br>
That Nothing more precarious is than Wit.",""
