theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""",20038,2013-10-28 17:02:21 UTC,Chapter IV,"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","",7365,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)",2013-03-23 19:33:59 UTC
"","",,"""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""",20039,2013-03-23 19:35:27 UTC,Chapter VI,Searching in HDIS,"",7365,"In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)",2013-03-23 19:35:27 UTC
"","",,"""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""",20048,2013-03-23 19:51:47 UTC,Chapter XVIII,Searching in HDIS,"",7365,"Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)",2013-03-23 19:51:47 UTC
"","",,"""I will wear a smile on my face, though the thorn rankles in my heart.""",20230,2013-05-29 19:26:11 UTC,Chapter XV. Embarkation,Reading,"",7396," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)",2013-05-29 19:26:11 UTC
"","",,"""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""",20648,2013-06-14 04:11:16 UTC,"",Searching in C-H Lion,"",7439,"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",2013-06-14 04:11:16 UTC
"","",,"""The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his.""",20657,2013-06-14 04:21:33 UTC,"",Searching in C-H Lion,"",7439,"<b>The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his</b>. Again he read over his anonymous letter, and compared it with the intelligence which seemed accidentally communicated by Crofts, and with a fearful kind of enquiry compared the date and circumstances. He dared <!--Page 75--> hardly trust his mind with the import of this investigation; and found nothing on which to rest his hope, but that it might be a concerted plan between his mother and Crofts.<br>
 (III, pp. 74-5)",2013-06-14 04:21:33 UTC
"","",,"""But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.""",23495,2014-03-06 03:00:50 UTC,"",Reading,"",5841,"Emily, then, with a wish of making her aunt more reconciled to her situation, praised the grandeur of the castle and the surrounding scenery, and endeavoured to soften every unpleasing circumstance attending it. <b>But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.</b> She could not now deny herself the gratification of tyrannizing over the innocent and helpless Emily, by attempting to ridicule the taste she could not feel.<br>
(II, p. 231 in Penguin)
",2014-03-06 03:00:50 UTC
"","",,"""The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.""",23546,2014-03-11 21:41:21 UTC,"",ECCO-TCP,"",7835,"""My nature was licentious and warm, but not cruel: my conduct had been imprudent, but my heart was not unprincipled. Judge, then, what I must have felt at being a continual witness of crimes the most horrible and revolting! Judge how I must have grieved at being united to a man, who received the unsuspeding guest with an air of openness and hospitality, at the very moment that he meditated his destruction! Chagrin and discontent preyed upon my constitution; the few charms bestowed on me by nature withered away, and the dejection of <!--Page  226--> my countenance denoted the sufferings of my heart. I was tempted a thousand times to put an end to my existence; but the remembrance of my children held my hand. I trembled to leave my dear boys in my tyrant's power, and trembled yet more for their virtue than their lives. <b>The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.</b> He listened to me with docility, or rather with eagerness. Even at his early age, he shewed that he was not calculated for the society of villains; and the only comfort which I enjoyed among my sorrows, was to witness the dawning virtues of my Theodore.<br>
(I, pp. 225-6)",2014-03-11 21:41:21 UTC
"","",,"""I suffered not my grief at this circumstance to take root in my mind.""",23553,2014-03-12 02:34:29 UTC,"",ECCO-TCP,"",7835,"Conceive my surprise, Lorenzo, at discovering, in the person of my preserver, Don Gaston de Medina. It was only to be equalled by my secret satisfaction at the assurance, <!--Page  102--> that Agnes inhabited the convent of St. Clare. This latter sensation was not a little weakened, when, in answer to my seemingly indifferent questions, he told me that his daughter had really taken the veil. <b>I suffered not my grief at this circumstance to take root in my mind</b>: I flattered myself with the idea, that my uncle's credit at the court of Rome would remove this obstacle, and that, without difficulty, I should obtain for my mistress a dispensation from her vows. Buoyed up with this hope, I calmed the uneasiness of my bosom; and I redoubled my endeavours to appear grateful for the attention, and pleased with the society, of Don Gaston.<br>
(II, pp. 101-2)",2014-03-12 02:34:29 UTC
"",Mirror,,"""When future years in fancy's mirror rose, / What pleasure 'twas to lead thy opening mind, / Where virtue blossoms, and religion blows!""",24357,2014-07-29 20:45:23 UTC,"","Searching ""fancy's mirror"" in ECCO","",8001,"XVI<br>
Fled, all are fled! Mortality how blind!<br>
<b>When future years in fancy's mirror rose,<br>
What pleasure 'twas to lead thy opening mind,<br>
Where virtue blossoms, and religion blows!</b><br>
(p. 66)",2014-07-29 20:45:23 UTC
