theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Ye sovereign Lords, who sit like Gods in State,<BR> Awing the World, and bustling to be great;<BR><b> Lords but in Title, Vassals in Effect,<BR> Whom Lust controuls, and wild Desires direct;</b><BR> The Reigns of Empire but such Hands disgrace,<BR> Where Passion, a blind Driver, guides the Race.<BR>",,"One may be a Lord but in Title, a vassal in Effect, ""Whom Lust controuls, and wild Desires direct""",4570,2009-09-14 19:36:30 UTC,"",2004-08-23 00:00:00 UTC,"",HDIS,12013,""
""," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
",,"There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""",4570,2012-06-29 14:28:11 UTC,"",2004-08-23 00:00:00 UTC,"&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT.",HDIS (Poetry),12014,""
"","He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",2011-06-05,"""But what had been already said, / On David's mind a deep impression made.""",5880,2011-06-06 03:28:43 UTC,"",2005-05-12 00:00:00 UTC,"",Searching in HDIS (Poetry),15621,Impressions
"","The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.",,"""But what he from the Lord had to him said, / On David's heart a deep impression made""",5880,2009-09-14 19:44:08 UTC,"",2005-05-16 00:00:00 UTC,"","Searching ""impression"" and ""heart"" HDIS (Poetry)",15623,Impression
"","Unlike herself, a sister Merab had, <br>
The joy and grief of many a noble lad, <br>
Fair Michal she was call'd, whose lovely face, <br>
No feature wanted that could add a grace; <br>
<b>Her body delicate, wherein enshrin'd, <br>
As in its temple, dwelt a virtuous mind</b>; <br>
Engaging sweetness beamed from her eye, <br>
And on her cheek sate maiden modesty; <br>
Her courteous mein gave proof to all that she <br>
From pride and haughtiness of mind was free, <br>
For of the meanest she would notice take, <br>
Her whole converse, humility bespake; <br>
So graceful was her gesture, it did move <br>
At once beholders to admire and love.<br>
(p. 117, ll. 111-124)",,"""Her body delicate, wherein enshrin'd, / As in its temple, dwelt a virtuous mind.""",5880,2013-10-06 19:41:00 UTC,"",2013-10-06 19:41:00 UTC,"","Searching ""mind"" in LION",22921,Rooms
"","Griev'd was the princely Jonathan to hear <br>
A sentence so unjust and so severe; <br>
<b>Small hopes he had, yet could not choose but try <br>
His father's stormy mind to pacify</b>, <br>
And to that purpose, in an humble tone, <br>
Ask'd ""Why shall David die?--What hath he done?""<br>
(p. 39, ll. 121-126)",,"""Small hopes he had, yet could not choose but try / His father's stormy mind to pacify.""",5880,2013-10-06 19:42:09 UTC,"",2013-10-06 19:42:09 UTC,"","Searching ""mind"" in LION",22922,""
"","With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)",,"""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""",5880,2013-10-06 19:43:28 UTC,"",2013-10-06 19:43:28 UTC,"","Searching ""mind"" in LION",22923,Writing
"","He to his soldiers forthwith gave the word, <br>
'Arm, arm with speed:' and girding on his sword, <br>
Drew forth four hundred, which he thought enough, <br>
Leaving the rest to guard the camp and stuff, <br>
<b>And, with a stormy mind and martial heat, <br>
March'd on, bestowing many a direful threat <br>
On Nabal now, who single must not fall, <br>
But he, and his own family withal.</b><br>
(p. 73, ll. 71-78)",,"""And, with a stormy mind and martial heat, / March'd on, bestowing many a direful threat / On Nabal now, who single must not fall, / But he, and his own family withal.""",5880,2013-10-06 19:44:40 UTC,"",2013-10-06 19:44:40 UTC,"","Searching ""mind"" in LION",22924,""
"","<b>How dangerous to let the Devil catch <br>
The mind a roving from its inward watch!</b> <br>
David was guarded strong enough, no doubt, <br>
To hinder any mischief from without, <br>
But he that will secured be from sin, <br>
Must keep a strict and constant guard within.<br>
(p. 113, ll. 43-48)",,"""How dangerous to let the Devil catch / The mind a roving from its inward watch!""",5880,2013-10-06 19:45:23 UTC,"",2013-10-06 19:45:23 UTC,"","Searching ""mind"" in LION",22925,""
"","This is the second instance may be giv'n <br>
Of the fulfiling that decree of heaven, <br>
By God denounc'd on David, when he says, <br>
""From thy own house, against thee divers ways, <br>
""I'll evil bring.""--First, Amnon did deflow'r <br>
His daughter Tamar, put into his pow'r <br>
By him; than which, ah! what more foul dishonour, <br>
Poor, harmless princess, could have come upon her? <br>
<b>What home-bred mischief on himself could fall, <br>
Which could a worthy mind more deeply gall?</b><br>
(p. 140, ll. 115-124)",,"""What home-bred mischief on himself could fall, / Which could a worthy mind more deeply gall?""",5880,2013-10-06 19:47:23 UTC,"",2013-10-06 19:47:23 UTC,"","Searching ""mind"" in LION",22926,""
