context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)",,2013-06-17 21:16:33 UTC,20914,Searching in C-H Lion,"""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""","",2013-06-17 21:16:33 UTC,Impressions,7473
"Chapter VI
","","The Steward had no publick Notice of any Harm approaching; but for three or four Days successively <!--Page  80--> he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else.<br>
(pp. 79-80)",,2013-08-16 17:24:07 UTC,22209,Searching in ECCO-TCP,"""The Steward had no publick Notice of any Harm approaching; but for three or four Days successively he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else""","",2013-08-16 17:24:07 UTC,Impressions,7593
Chapter VII,"","He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)",,2013-08-16 17:54:17 UTC,22213,Searching in ECCO-TCP,"""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""","",2013-08-16 17:54:17 UTC,Impressions,7593
Chapter XI,"","All the way as he walk'd his Mind was heavy, and oppress'd; and he frequently said to his Brother who walk'd with him, that he was certain he was going to London to be surpriz'd: and so strong was the foreboding Impression upon his Mind, that he once stop'd at Hornsey, and endeavoured to get a Lodging, intending to send his Brother to London to see if nothing had happen'd there to give him any Alarm.<br>
(p. 221)",,2013-08-16 18:13:27 UTC,22223,Searching in ECCO-TCP,"""All the way as he walk'd his Mind was heavy, and oppress'd; and he frequently said to his Brother who walk'd with him, that he was certain he was going to London to be surpriz'd: and so strong was the foreboding Impression upon his Mind, that he once stop'd at Hornsey, and endeavoured to get a Lodging, intending to send his Brother to London to see if nothing had happen'd there to give him any Alarm.""","",2013-08-16 18:13:27 UTC,Impressions,7593
Chapter XI,"","The Impression upon his Mind continuing, he stop'd again at Islington, and endeavour'd to get a Lodging there; but could not: so at last, when his Brother brought him word he could not get a Lodging, except where it was too publick, Well, says he, than I must go to London, and take what follows; or to that purpose; and accordingly did go, and the next Morning was taken by the Messengers, just in the very manner as he had been told in his Dream; and the very same two Men, whose Faces he had seen, and with the same Cloaths on and Weapons, exactly as he had describ'd.<br>
(p. 222)",,2013-08-16 18:14:26 UTC,22224,Searching in ECCO-TCP,"""The Impression upon his Mind continuing, he stop'd again at Islington, and endeavour'd to get a Lodging there; but could not: so at last, when his Brother brought him word he could not get a Lodging, except where it was too publick, Well, says he, than I must go to London, and take what follows; or to that purpose; and accordingly did go, and the next Morning was taken by the Messengers, just in the very manner as he had been told in his Dream; and the very same two Men, whose Faces he had seen, and with the same Cloaths on and Weapons, exactly as he had describ'd.""","",2013-08-16 18:14:26 UTC,Impressions,7593
"","","He gave him no time for a Reply, but immediately disappear'd. It may be easily guess'd what a Consternation he was left in, when he found it was an Apparition. He concluded his Cousin was dead, because he said he was out of his reach; and he concluded that this was his Ghost, or his disquieted Soul, and he dreaded the threatning of his Return. <b>He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.</b><br>
(p. 255)",,2013-08-16 18:16:42 UTC,22226,"","""He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.""","REVISIT and CONFIRM ""would"" — Illegible. ",2013-08-16 18:16:42 UTC,Impressions,7593
"","","Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)",,2014-03-12 21:00:06 UTC,23678,ECCO-TCP,"""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""","",2014-03-12 21:00:22 UTC,Impressions and Writing,7846
"","","The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",,2014-03-12 21:07:11 UTC,23681,"Searching ""steel"" and ""heart"" in ECCO-TCP","""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",INTEREST. USE IN ENTRY. ,2014-03-12 21:07:31 UTC,Impressions and Metal,7846
"","","(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: <b>How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!</b> From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.<br>
(p. 69)",,2014-03-12 21:12:11 UTC,23682,ECCO-TCP,"""How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them!""","",2014-03-12 21:12:11 UTC,Impressions,7846
"","","(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",,2014-03-12 21:13:46 UTC,23683,ECCO-TCP,"""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""","",2014-03-12 21:13:46 UTC,Impressions,7846
